﻿#,PROCEDURE,NDC,QUANTITY,CPT CODE, PRICE 
90004330,SHELL ACETABULAR 40MM HYDROXYA,,,C1776," $6,351.00 "
90004330,SHELL ACETABULAR 42MM A TRIDEN,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 42MM HYDROXYA,,,C1776," $6,351.00 "
90004330,SHELL ACETABULAR 44MM A PRIMAR,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 44MM A SOLID,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 44MM B TRIDEN,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 44MM HYDROXYA,,,C1776," $6,351.00 "
90004330,SHELL ACETABULAR 46MM B PRIMAR,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 46MM B SOLID,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 46MM C TRIDEN,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 48MM C SOLID,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 48MM CERAMIC,,,C1776," $3,895.00 "
90004330,SHELL ACETABULAR 48MM D TRIDEN,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 48MM LFT RECO,,,C1776," $6,745.00 "
90004330,SHELL ACETABULAR 48MM RECONSTR,,,C1776," $8,184.00 "
90004330,Shell Acetabular 48MM Stryk,,,C1776," $3,895.00 "
90004330,SHELL ACETABULAR 48MM SZ 22 RE,,,C1776," $7,290.00 "
90004330,Shell Acetabular 4MM Stryk,,,C1776," $3,895.00 "
90004330,SHELL ACETABULAR 50MM CERAMIC,,,C1776," $3,895.00 "
90004330,SHELL ACETABULAR 50MM D SOLID,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 50MM D TRIDEN,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 52MM CERAMIC,,,C1776," $3,895.00 "
90004330,SHELL ACETABULAR 52MM D SOLID,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 52MM E TRIDEN,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 52MM RECONSTR,,,C1776," $8,184.00 "
90004330,SHELL ACETABULAR 52MM SZ 23 RE,,,C1776," $7,290.00 "
90004330,SHELL ACETABULAR 54MM CERAMIC,,,C1776," $3,895.00 "
90004330,SHELL ACETABULAR 54MM E SOLID,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 54MM E TRIDEN,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 56MM CERAMIC,,,C1776," $3,895.00 "
90004330,SHELL ACETABULAR 56MM E SOLID,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 56MM F TRIDEN,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 56MM RECONSTR,,,C1776," $8,184.00 "
90004330,SHELL ACETABULAR 58MM CERAMIC,,,C1776," $3,895.00 "
90004330,SHELL ACETABULAR 58MM F SOLID,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 58MM F TRIDEN,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 60MM CERAMIC,,,C1776," $3,895.00 "
90004330,SHELL ACETABULAR 60MM F PRIMAR,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 60MM F SOLID,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 60MM G TRIDEN,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 60MM LFT HIP,,,C1776," $6,745.00 "
90004330,SHELL ACETABULAR 60MM RECONSTR,,,C1776," $8,184.00 "
90004330,SHELL ACETABULAR 60MM RT HIP R,,,C1776," $6,745.00 "
90004330,SHELL ACETABULAR 62MM CERAMIC,,,C1776," $3,895.00 "
90004330,SHELL ACETABULAR 62MM G PRIMAR,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 62MM G SOLID,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 62MM G TRIDEN,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 64MM CERAMIC,,,C1776," $3,895.00 "
90004330,SHELL ACETABULAR 64MM G PRIMAR,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 64MM G SOLID,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 64MM H TRIDEN,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 64MM LFT HIP,,,C1776," $6,745.00 "
90004330,SHELL ACETABULAR 64MM RECONSTR,,,C1776," $8,184.00 "
90004330,SHELL ACETABULAR 64MM RT HIP R,,,C1776," $6,745.00 "
90004330,SHELL ACETABULAR 66MM CERAMIC,,,C1776," $3,895.00 "
90004330,SHELL ACETABULAR 66MM H PRIMAR,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 66MM H SOLID,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 66MM H TRIDEN,,,C1776," $4,100.00 "
90004330,SHELL ACETABULAR 68MM CERAMIC,,,C1776," $3,895.00 "
90004330,SHELL ACETABULAR 68MM LFT HIP,,,C1776," $6,745.00 "
90004330,SHELL ACETABULAR 68MM RECONSTR,,,C1776," $8,184.00 "
90004330,SHELL ACETABULAR 68MM RT HIP R,,,C1776," $6,745.00 "
90004330,SHELL ACETABULAR 72MM LFT HIP,,,C1776," $6,745.00 "
90004330,SHELL ACETABULAR 72MM RECONSTR,,,C1776," $8,184.00 "
90004330,SHELL ACETABULAR 72MM RT HIP R,,,C1776," $6,745.00 "
90004330,Shell Acetabular II 57+15 NOM,,,C1776," $11,786.00 "
90004330,SHELL ACETABULAR NO-HOLE 40MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 42MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 44MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 46MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 48MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 50MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 52MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 54MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 56MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 58MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 60MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 62MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 64MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 66MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 68MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 70MM,,,C1776," $6,602.00 "
90004330,SHELL ACETABULAR NO-HOLE 72MM,,,C1776," $6,602.00 "
90004330,Shell Actab  48MM D Stryk,,,C1776," $8,200.00 "
90004330,Shell Actab 50E Trident How,,,C1776," $3,895.00 "
90004330,Shell Actab 64MM Trabec Lock R,,,C1776, $489.00 
90004330,Shell Actab Sz 48MM Exact,,,C1776," $4,100.00 "
90004330,Shell Actab Sz 50MM Metal Exac,,,C1776," $4,100.00 "
90004330,Shell Actab SZ 52MM Metal Exac,,,C1776," $4,100.00 "
90004330,Shell Actab SZ 56MM Metal Exat,,,C1776," $4,100.00 "
90004330,Shell Acteab 54MM Trabec ZIM,,,C1776, $489.00 
90004330,Shell Bi Polar 46MM Universal,,,C1776," $1,230.00 "
90004330,Shell Bi Polar 54MM Universal,,,C1776," $1,230.00 "
90004330,Shell Bipolar 44MM Bmt,,,C1776," $8,303.00 "
90004330,Shell Bipolar 46MM Zim,,,C1776," $2,050.00 "
90004330,Shell Bipolar Cup 55MM,,,C1776," $2,050.00 "
90004330,SHELL BI-POLAR PROSTHESIS 53MM,,,C1776," $3,690.00 "
90004330,SHELL CLUSTER 40MM A PSL HA SO,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 42MM A HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 42MM A HEMISPHER,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 42MM B PSL HA SO,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 44MM B HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 44MM B HEMISPHER,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 44MM C PSL HA SO,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 46MM C HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 46MM C HEMISPHER,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 48MM D HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 48MM D HEMISPHER,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 50MM D HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 50MM D HEMISPHER,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 52MM E HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 52MM E HEMISPHER,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 54MM E HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 54MM E HEMISPHER,,,C1776," $3,895.00 "
90004330,Shell Cluster 56MM E Stryk,,,C1776," $4,100.00 "
90004330,SHELL CLUSTER 56MM F HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 56MM F HEMISPHER,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 58MM F HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 58MM F HEMISPHER,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 60MM G HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 62MM G HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 62MM G HEMISPHER,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 62MM H PSL HA SO,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 64MM H HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 64MM H HEMISPHER,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 64MM H PSL HA SO,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 66MM H HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 66MM H HEMISPHER,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 66MM I PSL HA SO,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 68MM I HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 68MM I HEMISPHER,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 68MM I PSL HA SO,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 70MM I HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 70MM I HEMISPHER,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 70MM J PSL HA SO,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 72MM J HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 72MM J HEMISPHER,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 72MM J PSL HA SO,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 74MM J HA HEMISP,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER 74MM J HEMISPHER,,,C1776," $3,895.00 "
90004330,SHELL CLUSTER-HOLE 40MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 40MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 42MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 42MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 44MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 44MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 46MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 46MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 48MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 48MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 50MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 50MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 52MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 54MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 54MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 56MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 56MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 58MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 58MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 60MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 60MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 62MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 62MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 64MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 64MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 66MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 66MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 68MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 68MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 70MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 70MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CLUSTER-HOLE 72MM HYDROX,,,C1776," $5,829.00 "
90004330,SHELL CLUSTER-HOLE 72MM POROUS,,,C1776," $6,351.00 "
90004330,SHELL CONTINUUM SZ 64 00 MULTI,,,C1776," $7,241.00 "
90004330,Shell Duraloc 48MM Dpy,,,C1776," $3,280.00 "
90004330,Shell Duraloc 52MM Dpy,,,C1776," $3,280.00 "
90004330,Shell Duraloc 54MM Dpy,,,C1776," $3,280.00 "
90004330,Shell Heley Flanged Rev 58 X 2,,,C1776," $6,501.00 "
90004330,Shell Hemi 48MM Clstr HL Stryk,,,C1776," $4,100.00 "
90004330,Shell Hemi 50MM 8 Hole DJO,,,C1776," $4,100.00 "
90004330,Shell Hemi 50MM Stryk,,,C1776," $4,100.00 "
90004330,Shell Hemi 52MM,,,C1776," $4,100.00 "
90004330,Shell Hemi 52MM 8Hole DJO,,,C1776," $4,100.00 "
90004330,Shell Hemi 54MM 8 HL DJO,,,C1776," $4,100.00 "
90004330,Shell Hemi 54MM Trident Stryk,,,C1776," $6,540.00 "
90004330,Shell Hemi 60MM 12 HL DJO,,,C1776," $4,100.00 "
90004330,Shell Hemi 65MM Stryk,,,C1776," $6,540.00 "
90004330,Shell Hemi 66MM Stryk,,,C1776," $6,540.00 "
90004330,Shell Hemi 68MM TI Trident Str,,,C1776," $6,540.00 "
90004330,Shell Hemi 70MM Stryk,,,C1776," $8,486.00 "
90004330,SHELL HEMISPHER 54MM SZ E CLUS,,,C1776," $4,100.00 "
90004330,SHELL HEMISPHERICAL P2 54MM 3-,,,C1776," $4,100.00 "
90004330,Shell IM 74MM Rev Zim,,,C1776," $8,418.00 "
90004330,SHELL MULTI HOLE 56MM CONTINUU,,,C1776," $7,241.00 "
90004330,SHELL MULTI-HOLE 46MM P2 COATD,,,C1776," $4,100.00 "
90004330,SHELL MULTI-HOLE 48MM P2 COATD,,,C1776," $4,100.00 "
90004330,SHELL MULTI-HOLE 62MM P2 COATD,,,C1776," $4,100.00 "
90004330,SHELL MULTI-HOLE 64MM P2 COATD,,,C1776," $4,100.00 "
90004330,SHELL MULTI-HOLE 66MM P2 COATD,,,C1776," $4,100.00 "
90004330,SHELL MULTI-HOLE 68MM P2 COATD,,,C1776," $4,100.00 "
90004330,SHELL MULTI-HOLE I 70MM TRITAN,,,C1776," $6,540.00 "
90004330,SHELL MULTI-HOLE I 72MM TRITAN,,,C1776," $6,540.00 "
90004330,SHELL MULTI-HOLE J 74MM TRITAN,,,C1776," $6,540.00 "
90004330,SHELL MULTI-HOLE J 76MM TRITAN,,,C1776," $6,540.00 "
90004330,SHELL MULTI-HOLE J 78MM TRITAN,,,C1776," $6,540.00 "
90004330,SHELL MULTI-HOLE J 80MM TRITAN,,,C1776," $6,540.00 "
90004330,Shell Multipolar 51MM,,,C1776," $2,050.00 "
90004330,SHELL OSSEOTI ACETABULAR 54MM,,,C1776," $8,922.00 "
90004330,Shell Ostenonics Acetabular,,,C1776," $5,829.00 "
90004330,Shell Rev Acet 48MM Zim,,,C1776," $8,418.00 "
90004330,Shell Revision Acet 32MM Zim,,,C1776," $6,294.00 "
90004330,Shell SZ 58 DP Prof Dpy,,,C1776," $7,945.00 "
90004330,Shell SZ 72 Deep Pro Dpy,,,C1776," $7,945.00 "
90004330,Shell Tandem 28 X 46MM Sneph,,,C1776," $2,632.00 "
90004330,Shell Tandem 28 X 47MM CoCr Sn,,,C1776," $2,632.00 "
90004330,Shell Tandem 28 X 53MM Sneph,,,C1776," $2,632.00 "
90004330,Shell Trab Metal 56MM Clstr Ho,,,C1776," $4,305.00 "
90004330,Shell Trabecular Rev 78MM Zim,,,C1776," $8,418.00 "
90004330,Shell Trabecular SZ 76MM,,,C1776," $8,418.00 "
90004330,SHELL/LINER 38MM 22MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 38MM 22MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 39MM 22MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 39MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 40MM 22MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 40MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 41MM 22MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 41MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 42MM 22MM BIPOLAR,,,C1776," $2,460.00 "
90004330,SHELL/LINER 42MM 22MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 42MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 43MM 22MM BIPOLAR,,,C1776," $2,460.00 "
90004330,SHELL/LINER 43MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 43MM 28MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 44MM 22MM BIPOLAR,,,C1776," $2,460.00 "
90004330,SHELL/LINER 44MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 44MM 28MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 45MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 45MM 28MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 46MM 22MM BIPOLAR,,,C1776," $2,460.00 "
90004330,SHELL/LINER 46MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 47MM 22MM BIPOLAR,,,C1776," $2,460.00 "
90004330,SHELL/LINER 47MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 48MM 22MM BIPOLAR,,,C1776," $2,460.00 "
90004330,SHELL/LINER 48MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 48MM 28MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 49MM 22MM BIPOLAR,,,C1776," $2,460.00 "
90004330,SHELL/LINER 49MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 49MM 28MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 50MM 22MM BIPOLAR,,,C1776," $2,460.00 "
90004330,SHELL/LINER 50MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 50MM 28MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 51MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 51MM 28MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 52MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 52MM 28MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 53MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 54MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 54MM 28MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 55MM 22MM BIPOLAR,,,C1776," $2,460.00 "
90004330,SHELL/LINER 55MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 55MM 28MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 57MM 22MM BIPOLAR,,,C1776," $2,460.00 "
90004330,SHELL/LINER 57MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 57MM 28MM COCR BIP,,,C1776," $2,632.00 "
90004330,SHELL/LINER 59MM 22MM BIPOLAR,,,C1776," $2,460.00 "
90004330,SHELL/LINER 59MM 26MM BIPOLAR,,,C1776," $2,825.00 "
90004330,SHELL/LINER 59MM 28MM COCR BIP,,,C1776," $2,632.00 "
90004330,Shelln Acetab 62MM Trabecular,,,C1776," $7,241.00 "
90004330,Shim Augment 10DEG Zim,,,C1776," $3,485.00 "
90004330,Shoulder 44MM Anchor Peg Gleno,,,C1776," $5,351.00 "
90004330,Shoulder Com Reverse 36MM +6 B,,,C1776," $4,510.00 "
90004330,Shoulder Comp Primary Stem 17M,,,C1776," $8,432.00 "
90004330,Shoulder Comp Reverse 41MM +3,,,C1776," $4,510.00 "
90004330,Shoulder Comp Reverse 44 X 41,,,C1776," $3,075.00 "
90004330,Shoulder Comp Reverse 44MM +5M,,,C1776," $4,920.00 "
90004330,SHOULDER COMP SYSTEM 6MM X 194,,,C1776," $11,614.00 "
90004330,Shoulder Custom Com Rev Biomet,,,C1776," $15,040.00 "
90004330,Shoulder Gleno 38MM Exact,,,C1776," $4,510.00 "
90004330,Shoulder Glenosphere 42MM Exac,,,C1776," $4,510.00 "
90004330,SHOULDER MOLD 10 STD 50 X 21 X,,,C1776," $9,452.00 "
90004330,Shoulder Rev 44MM-41MM Biomet,,,C1776," $3,075.00 "
90004330,Silicone MCP System SZ 30 Intr,,,C1776," $4,741.00 "
90004330,Skin Modular Humeral 8X170MM,,,C1776," $6,476.00 "
90004330,SLEEVE + 12MM 14/16 UNIPOLAR T,,,C1776, $598.00 
90004330,SLEEVE + 4MM 14/16 UNIPOLAR TA,,,C1776, $559.00 
90004330,SLEEVE + 8MM 14/16 UNIPOLAR TA,,,C1776, $598.00 
90004330,SLEEVE +0MM 12/14 TAPER TIT MO,,,C1776, $895.00 
90004330,SLEEVE +10MM UNIPOLAR,,,C1776, $559.00 
90004330,SLEEVE +4MM 12/14 TAPER TIT MO,,,C1776, $895.00 
90004330,SLEEVE +5MM UNIPOLAR,,,C1776, $559.00 
90004330,SLEEVE +8MM 12/14 TAPER TIT MO,,,C1776, $895.00 
90004330,SLEEVE 10 STRGT 14.5MM POROUS,,,C1776, $601.00 
90004330,Sleeve 11MM Humeral Bmt,,,C1776, $923.00 
90004330,Sleeve 13MM 10MM Stem Shoulder,,,C1776, $923.00 
90004330,Sleeve 14D LG Proximal Depuy,,,C1776," $2,050.00 "
90004330,Sleeve -3.5MM 12/14 Unipolar E,,,C1776, $559.00 
90004330,Sleeve 3.5MM Unipolar Exact,,,C1776, $559.00 
90004330,SLEEVE -4MM 12/14 TAPER TIT MO,,,C1776, $895.00 
90004330,Sleeve 4MM 5DEG V40 Stryk,,,C1776, $350.00 
90004330,Sleeve 4MM Head Mod Sneph,,,C1776, $687.00 
90004330,Sleeve 4MM Mod Head Sneph,,,C1776, $687.00 
90004330,Sleeve 4MM V40 STRYK,,,C1776, $350.00 
90004330,Sleeve 5MM Center Richard,,,C1776, $808.00 
90004330,SLEEVE -5MM UNIPOLAR,,,C1776, $559.00 
90004330,Sleeve 6MM Sneph,,,C1776, $808.00 
90004330,Sleeve 6MM Stem Shoulder,,,C1776, $923.00 
90004330,SLEEVE 7MM 12/14 UNIPO EXACT,,,C1776, $559.00 
90004330,SLEEVE ADAPT +2.5MM OFFSET UNI,,,C1776, $350.00 
90004330,Sleeve Adapt C-Taper +0MM Stry,,,C1776, $350.00 
90004330,Sleeve Adapter +0MM Stryk,,,C1776, $350.00 
90004330,SLEEVE ADAPTER +4MM STRYK,,,C1776, $350.00 
90004330,Sleeve Adapter C-Taper Morse S,,,C1776, $350.00 
90004330,Sleeve Adaptor 2.5MM Biolox St,,,C1776, $350.00 
90004330,Sleeve Adaptor C Taper Stryk,,,C1776, $350.00 
90004330,Sleeve Adjust +0 CTaper Stryk,,,C1776, $350.00 
90004330,Sleeve Adjust 10MM Unitrax Str,,,C1776, $350.00 
90004330,Sleeve Adjust 3MM Stryko,,,C1776, $350.00 
90004330,Sleeve Bushing Bumper Stryk,,,C1776," $4,779.00 "
90004330,SLEEVE CENT +0MM UNITRAX PCA H,,,C1776, $350.00 
90004330,SLEEVE CENT +10MM UNITRAX PCA,,,C1776, $350.00 
90004330,SLEEVE CENT +12MM UNITRAX V40,,,C1776, $350.00 
90004330,SLEEVE CENT +5MM UNITRAX PCA H,,,C1776, $350.00 
90004330,SLEEVE CENT +8MM UNITRAX V40 E,,,C1776, $350.00 
90004330,SLEEVE CENT -4MM UNITRAX PCA H,,,C1776, $350.00 
90004330,SLEEVE CENTER HIP COUPLING,,,C1776," $2,050.00 "
90004330,SLEEVE CENTERING +4MM G7 TIT O,,,C1776, $699.00 
90004330,SLEEVE CENTERING +7MM G7 TIT O,,,C1776, $699.00 
90004330,SLEEVE CENTERING 0MM G7 TIT OF,,,C1776, $699.00 
90004330,Sleeve Centering 10MM Bio Modu,,,C1776," $1,136.00 "
90004330,SLEEVE CENTERING 14MM BMT,,,C1776," $2,153.00 "
90004330,Sleeve Centering 22MM Bmt,,,C1776," $2,153.00 "
90004330,SLEEVE CENTERING -3MM G7 TIT O,,,C1776, $699.00 
90004330,SLEEVE CENTERING -6MM G7 TIT O,,,C1776, $699.00 
90004330,Sleeve Centering 6MM Sneph,,,C1776, $808.00 
90004330,Sleeve Centering 7MM,,,C1776," $1,136.00 "
90004330,Sleeve Centering 8MM Bmt,,,C1776," $1,136.00 "
90004330,Sleeve Centering CPS,,,C1776," $2,153.00 "
90004330,Sleeve Compress 13MM Bmt,,,C1776," $2,153.00 "
90004330,Sleeve Compress 15MM Bmt,,,C1776," $2,153.00 "
90004330,Sleeve Compress 16MM,,,C1776," $2,153.00 "
90004330,Sleeve Compress 18MM BMT,,,C1776," $2,153.00 "
90004330,Sleeve Compress 20MM Bmt,,,C1776," $2,153.00 "
90004330,Sleeve C-Taper +5MM Stryk,,,C1776, $350.00 
90004330,Sleeve Diaphyseal 20MM Depy,,,C1776," $7,565.00 "
90004330,Sleeve Diaphyseal 24MM Dpy,,,C1776," $7,565.00 "
