﻿CODE,PROCEDURE,MOD,CPT,PRICE
97535,PR SELF-CARE/HOME MGMT TRAINING EACH 15 MINUTES,,97535,$87.00
97542,"PR WHEELCHAIR MNGEMENT TRAINING, EA 15 MIN",,97542,$84.00
97545,"PR WORK HARDENING/CONDN,0-2 HR",,97545,$394.00
97597,PR DEBRIDEMENT OPEN WOUND 20 SQ CM<,,97597,$256.00
97598,PR DEBRIDEMENT OPEN WOUND EA ADDL 20 SQ CM,,97598,$122.00
97602,PR RMVL DEVITAL TISS N-SLCTV DBRDMT W/O ANES 1 SESS,,97602,$256.00
97605,PR NEGATIVE PRESSURE WOUND THERAPY DME </= 50 SQ CM,,97605,$116.00
97606,PR NEGATIVE PRESSURE WOUND THERAPY DME >50 SQ CM,,97606,$136.00
97607,PR NEG PRESSURE WOUND THERAPY NON DME </= 50 SQ CM,,97607,$885.00
97608,PR NEG PRESSURE WOUND THERAPY NON DME >50 SQ CM,,97608,$888.00
97750,PR PHYSICAL PERFORMANCE TEST,,97750,$100.00
97760,PR ORTHOTICS MGMT & TRAINJ INITIAL ENCTR EA 15 MINS,,97760,$121.00
97761,PR PROSTHETICS TRAINING INITIAL ENCTR EA 15 MINS,,97761,$104.00
97763,PR ORTHOTICS/PROSTH MGMT &/TRAINJ SBSQ ENCTR 15 MIN,,97763,$128.00
97802,"PR MED NUTR THER, 1ST, INDIV, EA 15 MIN",,97802,$88.00
97803,"PR MED NUTR THER, SUBSQ, INDIV, EA 15 MIN",,97803,$76.00
97804,"PR MED NUTR THER, GROUP, EA 30 MIN",,97804,$40.00
97810,PR ACUPUNCT W/O ELEC STIMUL 15 MIN,,97810,$136.00
97813,PR ACUPUNCT W/ ELEC STIMUL 15 MIN,,97813,$136.00
98925,"PR OSTEOPATHIC MANIP,1-2 BODY REGN",,98925,$83.00
98926,"PR OSTEOPATHIC MANIP,3-4 BODY REGN",,98926,$121.00
98927,"PR OSTEOPATHIC MANIP,5-6 BODY REGN",,98927,$157.00
98928,"PR OSTEOPATHIC MANIP,7-8 BODY REGN",,98928,$191.00
98929,"PR OSTEOPATHIC MANIP,9-10 BODY REGN",,98929,$229.00
98961,"PR SELF-MGMT EDUC/TRAIN, 2-4 PT, EA 30 MIN",,98961,$46.00
98967,PR NONPHYSICIAN TELEPHONE ASSESSMENT 11-20 MIN,,98967,$70.00
98968,PR NONPHYSICIAN TELEPHONE ASSESSMENT 21-30 MIN,,98968,$150.00
98970,PR QNHP ONLINE DIGITAL E/M SVC EST PT <7 D 5-10 MIN,,98970,$206.00
98971,PR QNHP ONLINE DIGITAL E/M SVC EST PT <7 D 11-20MIN,,98971,$206.00
98972,PR QNHP ONLINE DIGITAL E/M SVC EST PT <7 D 21+ MIN,,98972,$206.00
99000,PR HANDLG&/OR CONVEY OF SPEC FOR TR OFFICE TO LAB,,99000,$16.00
99024,PR POST-OP FOLLOW-UP VISIT,,99024,$0.00
99050,PR MEDICAL SERVICES AFTER HRS,,99050,$47.00
99053,"PR MEDICAL SERVICES 10PM-8AM, 24 HR FAC",,99053,$55.00
99058,PR EMERGENCY CARE DISRUPTING OFFICE,,99058,$144.00
99070,PR SUPPLIES&MATERIALS ABOVE/BEYOND PROV BY PHYS/QHP,,99070,$50.00
99080,PR SPECIAL REPORTS OR FORMS,,99080,$49.00
99100,SPECIAL ANESTHESIA SERVICE,,99100,$152.00
99140,PR EMERGENCY ANESTHESIA,,99140,$304.00
99143,PR MODERATE SEDATJ SAME PHYS/QHP <5 YRS INIT 30 MIN,,99143,$148.00
99144,PR MODERATE SEDATJ SAME PHYS/QHP 5/>YRS INIT 30 MIN,,99144,$135.00
99144,PR MODERATE SEDATJ SAME PHYS/QHP 5/>YRS INIT 30 MIN,26,99144 26,$135.00
99145,PR MODERATE SEDATJ SAME PHYS/QHP EACH ADDL 15 MIN,,99145,$63.00
99145,PR MODERATE SEDATJ SAME PHYS/QHP EACH ADDL 15 MIN,26,99145 26,$63.00
99148,PR MOD SEDATJ DIFF PHYS/QHP <5 YRS INIT 30 MIN,,99148,$137.00
99149,PR MODERATE SEDATJ DIFF PHYS/QHP 5/>YRS INIT 30 MIN,,99149,$128.00
99150,PR MODERATE SEDATJ DIFF PHYS/QHP EA ADDL 15 MIN,,99150,$70.00
99151,PR MOD SED SAME PHYS/QHP INITIAL 15 MINS <5 YRS,,99151,$196.00
99152,PR MOD SED SAME PHYS/QHP INITIAL 15 MINS 5/> YRS,,99152,$134.00
99153,PR MOD SED SAME PHYS/QHP EACH ADDL 15 MINS,,99153,$28.00
99155,PR MOD SED OTHER PHYS/QHP INITIAL 15 MINS <5 YRS,,99155,$244.00
99156,PR MOD SED OTHER PHYS/QHP INITIAL 15 MINS 5/> YRS,,99156,$207.00
99157,PR MOD SED OTHER PHYS/QHP EACH ADDL 15 MINS,,99157,$169.00
99173,"PR VISUAL SCREENING TEST, BILAT",,99173,$72.00
99174,PR INSTRUMENT BASED OCULAR SCR BI W/RMT ANAL & RPT,,99174,$67.00
99177,PR INSTRUMENT BASED OCULAR SCR BI W/ONSITE ANALYSIS,,99177,$13.00
99184,PR INITIAT SELECTIVE HEAD/BODY HYPOTHERMIA NEONATE,,99184,$565.00
99188,PR APPLICATION TOPICAL FLUORIDE VARNISH BY PHS/QHP,,99188,$49.00
99201,PR OFFICE OUTPATIENT NEW 10 MINUTES,,99201,$115.00
99202,PR OFFICE/OUTPATIENT NEW SF MDM 15-29 MINUTES,,99202,$207.00
99203,PR OFFICE/OUTPATIENT NEW LOW MDM 30-44 MINUTES,,99203,$294.00
99204,PR OFFICE/OUTPATIENT NEW MODERATE MDM 45-59 MINUTES,,99204,$451.00
99205,PR OFFICE/OUTPATIENT NEW HIGH MDM 60-74 MINUTES,,99205,$570.00
99211,PR OFFICE/OUTPATIENT ESTABLISHED MINIMAL PROBLEM(S),,99211,$62.00
99212,PR OFFICE/OUTPATIENT ESTABLISHED SF MDM 10-19 MIN,,99212,$123.00
99213,PR OFFICE/OUTPATIENT ESTABLISHED LOW MDM 20-29 MIN,,99213,$204.00
99214,PR OFFICE/OUTPATIENT ESTABLISHED MOD MDM 30-39 MIN,,99214,$297.00
99215,PR OFFICE/OUTPATIENT ESTABLISHED HIGH MDM 40-54 MIN,,99215,$400.00
99217,PR OBSERVATION CARE DISCHARGE MANAGEMENT,,99217,$201.00
99218,PR INITIAL OBSERVATION CARE/DAY 30 MINUTES,,99218,$276.00
99219,PR INITIAL OBSERVATION CARE/DAY 50 MINUTES,,99219,$375.00
99220,PR INITIAL OBSERVATION CARE/DAY 70 MINUTES,,99220,$511.00
99221,PR INITIAL HOSPITAL CARE/DAY 30 MINUTES,,99221,$282.00
99222,PR INITIAL HOSPITAL CARE/DAY 50 MINUTES,,99222,$381.00
99223,PR INITIAL HOSPITAL CARE/DAY 70 MINUTES,,99223,$559.00
99224,PR SBSQ OBSERVATION CARE/DAY 15 MINUTES,,99224,$110.00
99225,PR SBSQ OBSERVATION CARE/DAY 25 MINUTES,,99225,$201.00
99226,PR SBSQ OBSERVATION CARE/DAY 35 MINUTES,,99226,$289.00
99231,PR SBSQ HOSPITAL CARE/DAY 15 MINUTES,,99231,$109.00
99232,PR SBSQ HOSPITAL CARE/DAY 25 MINUTES,,99232,$200.00
99233,PR SBSQ HOSPITAL CARE/DAY 35 MINUTES,,99233,$288.00
99234,PR OBSERVATION/INPATIENT HOSPITAL CARE 40 MINUTES,,99234,$369.00
99235,PR OBSERVATION/INPATIENT HOSPITAL CARE 50 MINUTES,,99235,$467.00
99236,PR OBSERVATION/INPATIENT HOSPITAL CARE 55 MINUTES,,99236,$601.00
99238,"PR HOSPITAL DISCHARGE DAY,<30 MIN",,99238,$202.00
99239,"PR HOSPITAL DISCHARGE DAY,>30 MIN",,99239,$296.00
99241,PR OFFICE CONSULTATION NEW/ESTAB PATIENT 15 MIN,,99241,$124.00
99242,PR OFFICE CONSULTATION NEW/ESTAB PATIENT 30 MIN,,99242,$224.00
99243,PR OFFICE CONSULTATION NEW/ESTAB PATIENT 40 MIN,,99243,$307.00
99244,PR OFFICE CONSULTATION NEW/ESTAB PATIENT 60 MIN,,99244,$458.00
99245,PR OFFICE CONSULTATION NEW/ESTAB PATIENT 80 MIN,,99245,$877.00
99251,PR INITL INPATIENT CONSULT NEW/ESTAB PT 20 MIN,,99251,$138.00
99252,PR INITL INPATIENT CONSULT NEW/ESTAB PT 40 MIN,,99252,$209.00
99253,PR INITL INPATIENT CONSULT NEW/ESTAB PT 55 MIN,,99253,$322.00
99254,PR INITL INPATIENT CONSULT NEW/ESTAB PT 80 MIN,,99254,$469.00
99255,PR INITIAL INPATIENT CONSULT NEW/ESTAB PT 110 MIN,,99255,$564.00
99281,PR EMERGENCY DEPARTMENT VISIT LIMITED/MINOR PROB,,99281,$63.00
99282,PR EMERGENCY DEPARTMENT VISIT LOW/MODER SEVERITY,,99282,$121.00
99283,PR EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY,,99283,$181.00
99284,PR EMERGENCY DEPARTMENT VISIT HIGH/URGENT SEVERITY,,99284,$331.00
99285,PR EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ,,99285,$481.00
99288,PR PHYS/QHP DIRECTION EMERGENCY MEDICAL SYSTEMS,,99288,$331.00
99291,"PR CRITICAL CARE, E/M 30-74 MINUTES",,99291,"$1,060.00"
99292,"PR CRITICAL CARE, ADDL 30 MIN",,99292,$342.00
99304,PR INITIAL NURSING FACILITY CARE/DAY 25 MINUTES,,99304,$250.00
99305,PR INITIAL NURSING FACILITY CARE/DAY 35 MINUTES,,99305,$357.00
99306,PR INITIAL NURSING FACILITY CARE/DAY 45 MINUTES,,99306,$461.00
99307,PR SBSQ NURSING FACILITY CARE/DAY E/M STABLE 10 MIN,,99307,$122.00
99308,PR SBSQ NURSING FACIL CARE/DAY MINOR COMPLJ 15 MIN,,99308,$191.00
99308,PR SBSQ NURSING FACIL CARE/DAY MINOR COMPLJ 15 MIN,26,99308 26,$173.00
99309,PR SBSQ NURSING FACIL CARE/DAY NEW PROBLEM 25 MIN,,99309,$252.00
99310,PR SBSQ NURS FACIL CARE/DAY UNSTABL/NEW PROB 35 MIN,,99310,$371.00
99315,"PR NURSING FAC DISCHRGE DAY,1-30 MIN",,99315,$203.00
99316,"PR NURSING FAC DISCHRGE DAY,MORE 30 MIN",,99316,$291.00
99318,PR E/M ANNUAL NURSING FACILITY ASSESS STABLE 30 MIN,,99318,$265.00
99324,PR DOMICIL/REST HOME NEW PT VISIT LOW SEVER 20 MIN,,99324,$151.00
99325,PR DOMICIL/REST HOME NEW PT VISIT MOD SEVER 30 MIN,,99325,$220.00
99326,PR DOMICIL/REST HOME NEW PT HI-MOD SEVER 45 MINUTES,,99326,$382.00
99327,PR DOMICIL/REST HOME NEW PT VISIT HI SEVER 60 MIN,,99327,$513.00
99328,PR DOM/R-HOME E/M NEW PT SIGNIF NEW PROB 75 MINUTES,,99328,$607.00
99334,PR DOM/R-HOME E/M EST PT SELF-LMTD/MINOR 15 MINUTES,,99334,$167.00
99335,PR DOM/R-HOME E/M EST PT LW MOD SEVERITY 25 MINUTES,,99335,$264.00
99336,PR DOM/R-HOME E/M EST PT MOD HI SEVERITY 40 MINUTES,,99336,$372.00
99337,PR DOM/R-HOME E/M EST PT SIGNIF NEW PROB 60 MINUTES,,99337,$536.00
99339,"PR DOMICIL/REST-HOME CARE SUPERVISION, <30 MIN",,99339,$215.00
99340,"PR DOMICIL/REST-HOME CARE SUPERVISION, =>30 MIN",,99340,$299.00
99341,PR HOME VISIT NEW PATIENT LOW SEVERITY 20 MINUTES,,99341,$151.00
99342,PR HOME VISIT NEW PATIENT MOD SEVERITY 30 MINUTES,,99342,$217.00
99343,PR HOME VST NEW PATIENT MOD-HI SEVERITY 45 MINUTES,,99343,$355.00
99344,PR HOME VISIT NEW PATIENT HI SEVERITY 60 MINUTES,,99344,$504.00
99345,PR HOME VISIT NEW PT UNSTABL/SIGNIF NEW PROB 75 MIN,,99345,$614.00
99347,PR HOME VISIT EST PT SELF LIMITED/MINOR 15 MINUTES,,99347,$151.00
99348,PR HOME VISIT EST PT LOW-MOD SEVERITY 25 MINUTES,,99348,$232.00
99349,PR HOME VISIT EST PT MOD-HI SEVERITY 40 MINUTES,,99349,$355.00
99350,PR HOME VST EST PT UNSTABLE/SIGNIF NEW PROB 60 MINS,,99350,$495.00
99354,PR PROLONGED SVC OUTPATIENT SETTING 1ST HOUR,,99354,$358.00
99355,PR PROLONGED SVC OUTPATIENT SETTING EA ADDL 30 MIN,,99355,$272.00
99356,PR PROLONGED SVC I/P OR OBS SETTING 1ST HOUR,,99356,$256.00
99357,PR PROLONGED SVC I/P REQ UNIT/FLOOR TIME EA 30 MIN,,99357,$258.00
99358,PR PROLNG E/M SVC BEFORE&/AFTER DIR PT CARE 1ST HR,,99358,$309.00
99359,PR PROLNG E/M BEFORE&/AFTER DIR CARE EA 30 MIN,,99359,$151.00
99360,PR PHYS STANDBY SVC PROLNG PHYS ATTN EA 30 MINUTES,,99360,$202.00
99363,"PR ANTICOAG MGMT, INITIAL 90 DAYS",,99363,$318.00
99364,"PR ANTICOAG MGMT, EACH SUBSEQ 90 DAYS",,99364,$109.00
99366,PR TEAM CONFERENCE FACE-TO-FACE NONPHYSICIAN,,99366,$112.00
99367,PR TEAM CONFERENCE NON-FACE-TO-FACE PHYSICIAN,,99367,$158.00
99368,PR TEAM CONFERENCE NON-FACE-TO-FACE NONPHYSICIAN,,99368,$104.00
99374,PR SUPVJ PT HOME HEALTH AGENCY MO 15-29 MINUTES,,99374,$194.00
99375,PR SUPERVISION PT HOME HEALTH AGENCY MONTH 30 MIN/>,,99375,$290.00
99377,PR SUPERVISION HOSPICE PATIENT/MONTH 15-29 MIN,,99377,$181.00
99378,PR SUPERVISION HOSPICE PATIENT/MONTH 30 MINUTES/>,,99378,$278.00
99379,PR SUPERVISION NURS FACILITY PATIENT MO 15-29 MIN,,99379,$194.00
99380,PR SUPERVISION NURS FACILITY PATIENT MONTH 30 MIN/>,,99380,$290.00
99381,"PR PREVENTIVE VISIT,NEW,INFANT < 1 YR",,99381,$307.00
99382,"PR PREVENTIVE VISIT,NEW,AGE 1-4",,99382,$321.00
99383,"PR PREVENTIVE VISIT,NEW,AGE5-11",,99383,$335.00
99384,"PR PREVENTIVE VISIT,NEW,12-17",,99384,$379.00
99385,"PR PREVENTIVE VISIT,NEW,18-39",,99385,$367.00
99386,"PR PREVENTIVE VISIT,NEW,40-64",,99386,$425.00
99387,"PR PREVENTIVE VISIT,NEW,65 & OVER",,99387,$462.00
99391,"PR PREVENTIVE VISIT,EST, INFANT < 1 YR",,99391,$277.00
99392,"PR PREVENTIVE VISIT,EST,AGE 1-4",,99392,$295.00
99393,"PR PREVENTIVE VISIT,EST,AGE5-11",,99393,$294.00
99394,"PR PREVENTIVE VISIT,EST,12-17",,99394,$323.00
99395,"PR PREVENTIVE VISIT,EST,18-39",,99395,$331.00
99396,"PR PREVENTIVE VISIT,EST,40-64",,99396,$353.00
99397,"PR PREVENTIVE VISIT,EST,65 & OVER",,99397,$379.00
99401,"PR PREVENT COUNSEL,INDIV,15 MIN",,99401,$110.00
99402,"PR PREVENT COUNSEL,INDIV,30 MIN",,99402,$181.00
99403,"PR PREVENT COUNSEL,INDIV,45 MIN",,99403,$248.00
99404,"PR PREVENT COUNSEL,INDIV,60 MIN",,99404,$317.00
99406,PR TOBACCO USE CESSATION INTERMEDIATE 3-10 MINUTES,,99406,$43.00
99407,PR TOBACCO USE CESSATION INTENSIVE >10 MINUTES,,99407,$81.00
99408,PR ALCOHOL/SUBSTANCE SCREEN & INTERVEN 15-30 MIN,,99408,$100.00
99409,PR ALCOHOL/SUBSTANCE SCREEN & INTERVEN >30 MIN,,99409,$194.00
99411,"PR PREVENT COUNSEL,GROUP,30 MIN",,99411,$55.00
99412,"PR PREVENT COUNSEL,GROUP,60 MIN",,99412,$70.00
99415,PR PROLONGED CLINICAL STAFF SVC OFFICE/O/P 1ST HR,,99415,$26.00
99416,PR PROLONGED CLINICAL STAFF SVC OFFICE/O/P EA ADDL,,99416,$20.00
99417,PR PROLONGED OFFICE/OUTPATIENT E/M SVC EA 15 MIN,,99417,$84.00
99421,PR ONLINE DIGITAL E/M SVC EST PT <7 D 5-10 MINUTES,,99421,$43.00
99422,PR ONLINE DIGITAL E/M SVC EST PT <7 D 11-20 MINUTES,,99422,$85.00
99423,PR ONLINE DIGITAL E/M SVC EST PT <7 D 21+ MINUTES,,99423,$136.00
99439,PR CHRONIC CARE MANAGEMENT SERVICES EA ADDL 20 MIN,,99439,$108.00
99441,PR PHYS/QHP TELEPHONE EVALUATION 5-10 MIN,,99441,$62.19
99442,PR PHYS/QHP TELEPHONE EVALUATION 11-20 MIN,,99442,$101.42
99443,PR PHYS/QHP TELEPHONE EVALUATION 21-30 MIN,,99443,$143.78
99444,PR PHYS/QHP ONLINE EVALUATION & MANAGEMENT SERVICE,,99444,$84.00
99446,PR INTERPROF PHONE/INTERNET ASSESS/MANAGE 5-10,,99446,$46.00
99447,PR INTERPROF PHONE/INTERNET ASSESS/MANAGE 11-20,,99447,$93.00
99448,PR INTERPROF PHONE/INTERNET ASSESS/MANAGE 21-30,,99448,$138.00
99449,PR INTERPROF PHONE/INTERNET ASSESS/MANAGE31/>,,99449,$184.00
99450,PR LIFE/DISABILITY EVALUATION,,99450,$334.00
99451,PR NTRPROF PHONE/NTRNET/EHR ASSMT&MGMT 5/> MIN,,99451,$102.00
99452,PR NTRPROF PHONE/NTRNET/EHR REFERRAL SVC 30 MIN,,99452,$102.00
99453,PR REM MNTR PHYSIOL PARAM 1ST SET UP PT EDUCAJ EQP,,99453,$52.00
99454,PR REM MNTR PHYSIOL PARAM 1ST DEV SUPPLY EA 30 D,,99454,$171.00
99455,PR DISABILITY EXAM/TREATING DR,,99455,$459.00
99456,PR DISABILITY EXAM/OTHER DR,,99456,$528.00
99457,PR REMOTE PHYSIOLOGIC MONITORING 1ST 20 MIN MONTH,,99457,$140.00
99458,PR REMOTE PHYSIOLOGIC MONITORING EA ADDL 20 MIN MO,,99458,$106.00
99460,"PR INITIAL NORMAL NEWBORN CARE, HOSPITAL OR BIRTH CENTER",,99460,$265.00
99461,"PR INITIAL NORMAL NEWBORN CARE, EXCEPT HOSPITAL OR BIRTH CENTER",,99461,$252.00
99462,"PR SUBSEQUENT HOSPITAL CARE, NORMAL NEWBORN",,99462,$114.00
99463,"PR INITIAL NORMAL NEWBORN CARE, SAME DAY DISCHARGE",,99463,$323.00
99464,PR ATTN AT DELIVERY 1ST STABILIZATION OF NEWBORN,,99464,$207.00
99465,PR DELIVERY/BIRTHING ROOM RESUSCITATION,,99465,$414.00
99466,PR CRITICAL CARE INTERFACILITY TRANSPORT 30-74 MIN,,99466,$660.00
99467,PR CRITICAL CARE INTERFACILITY TRANSPORT EA 30 MIN,,99467,$331.00
99468,"PR INITIAL HOSP NEONATE 28 DAY OR LESS, CRITICALLY ILL",,99468,"$3,808.00"
99469,"PR SUBSEQUENT HOSP NEONATE 28 DAY OR LESS, CRITICALLY ILL",,99469,"$1,609.00"
99471,PR INITIAL PED CRITICAL CARE 29 DAY THRU 24 MO,,99471,"$3,050.00"
99472,PR SUBSEQUENT PED CRITICAL CARE 29 DAY THRU 24 MO,,99472,"$1,110.00"
99473,PR SELF-MEAS BP PT EDUCAJ/TRAING & DEV CALIBRATION,,99473,$31.00
99474,PR SELF-MEAS BP 2 READG 1 MIN APART BID 30 DAY PD,,99474,$42.00
99475,PR INITIAL PED CRITICAL CARE 2 YR THRU 5 YR,,99475,"$2,027.00"
99476,PR SUBSEQUENT PED CRITICAL CARE 2 YR THRU 5 YR,,99476,$959.00
99477,"PR INITIAL HOSP NEONATE 28 DAY OR LESS, NOT CRITICALLY ILL",,99477,$969.00
99478,PR SUBSEQUENT INTENSIVE CARE INFANT < 1500 GRAMS,,99478,$380.00
99479,PR SUBSEQUENT INTENSIVE CARE INFANT 1500-2500 GRAMS,,99479,$345.00
99480,PR SUBSEQUENT INTENSIVE CARE INFANT 2501-5000 GRAMS,,99480,$331.00
99483,PR ASSMT & CARE PLANNING PT W/COGNITIVE IMPAIRMENT,,99483,$703.00
99484,PR CARE MGMT SERVICES BEHAVIORAL HLTH COND 20 MINS,,99484,$123.00
99485,PR SUPERVISION INTERFACILITY TRANSPORT INIT 30 MIN,,99485,$215.00
99486,PR SUPERVISION INTERFACILITY TRANSPORT ADDL 30 MIN,,99486,$187.00
99487,PR COMPLEX CHRONIC CARE MANAGEMENT SVC 1ST 60 MIN,,99487,$205.00
99489,PR COMPLEX CHRONIC CARE MGMT SERVICE EA ADDL 30 MIN,,99489,$116.00
99490,PR CHRONIC CARE MANAGEMENT SERVICES 1ST 20 MIN,,99490,$110.00
99491,PR CHRONIC CARE MGMT SVC AT LEAST 30 MIN PER MONTH,,99491,$228.00
99492,PR 1ST PSYCHIATRIC COLLAB CARE MGMT 1ST 70 MINS,,99492,$430.00
99493,PR SBSQ PSYCHIATRIC COLLAB CARE MGMT 1ST 60 MINS,,99493,$384.00
99494,PR 1ST/SBSQ PSYCH COLLAB CARE MGMT EA ADDL 30 MINS,,99494,$178.00
99495,PR TRANSITIONAL CARE MANAGE SERVICE 14 DAY DISCHRGE,,99495,$537.00
99496,PR TRANSITIONAL CARE MANAGE SERVICE 7 DAY DISCHARGE,,99496,$701.00
99497,PR ADVANCE CARE PLANNING FIRST 30 MINS,,99497,$236.00
99498,PR ADVANCE CARE PLANNING EA ADDL 30 MINS,,99498,$207.00
99499,PR UNLISTED E/M SERVICE,,99499,$0.00
99502,"HOME VISIT,NEWBORN CARE,ASSESSMENT",,99502,$121.00
A4351,PR STRAIGHT TIP URINE CATHETER,,A4351,$5.00
A4353,PR INTERMITTENT URINARY CATH,,A4353,$17.00
A4358,PR URINARY LEG OR ABDOMEN BAG,,A4358,$16.00
A4450,PR NON-WATERPROOF TAPE,,A4450,$1.00
A4495,PR THIGH LENGTH SURG STOCKING,,A4495,$22.00
A4500,PR BELOW KNEE SURGICAL STOCKING,,A4500,$20.00
A4550,PR SURGICAL TRAYS,,A4550,$55.00
A4556,"PR ELECTRODES, PAIR",,A4556,$35.00
A4562,"PR PESSARY, NON RUBBER,ANY TYPE",,A4562,$139.00
A4565,PR SLINGS,,A4565,$45.00
A4570,PR SPLINT,,A4570,$32.00
A4595,PR TENS SUPPL 2 LEAD PER MONTH,,A4595,$39.00
A4615,CANNULA NASAL,,A4615,$2.00
A4617,MOUTH PIECE,,A4617,$9.00
A4627,PR SPACER BAG/RESERVOIR,,A4627,$28.00
A5500,PR DIAB SHOE FOR DENSITY INSERT,,A5500,$89.00
A5501,PR DIABETIC CUSTOM MOLDED SHOE,,A5501,$268.00
A5503,PR DIABETIC SHOE W/ROLLER/ROCKR,,A5503,$44.00
A5504,PR DIABETIC SHOE WITH WEDGE,,A5504,$44.00
A5506,PR DIABETIC SHOE W/OFF SET HEEL,,A5506,$46.00
A5507,PR MODIFICATION DIABETIC SHOE,,A5507,$80.00
A5512,PR MULTI DEN INSERT DIRECT FORM,,A5512,$55.00
A5513,PR MULTI DEN INSERT CUSTOM MOLD,,A5513,$139.00
A6025,"PR SILICONE GEL SHEET, EACH",,A6025,$44.00
A6453,PR SELF-ADHER BAND W <3/YD,,A6453,$2.00
A6504,PR CMPRSBURNGARMENT GLOVE-WRIST,,A6504,$315.00
A6505,PR CMPRSBURNGARMENT GLOVE-ELBOW,,A6505,$367.00
A6506,PR CMPRSBURNGRMNT GLOVE-AXILLA,,A6506,$383.00
A6507,PR CMPRS BURNGARMENT FOOT-KNEE,,A6507,$108.00
A6509,PR COMPRES BURN GARMENT JACKET,,A6509,$330.00
A6530,PR COMPRESSION STOCKING BK18-30,,A6530,$38.00
A6531,PR COMPRESSION STOCKING BK30-40,,A6531,$61.00
A6533,PR GC STOCKING THIGHLNGTH 18-30,,A6533,$51.00
A6534,PR GC STOCKING THIGHLNGTH 30-40,,A6534,$67.00
A6536,PR GC STOCKING FULL LNGTH 18-30,,A6536,$57.00
A6537,PR GC STOCKING FULL LNGTH 30-40,,A6537,$65.00
A6539,PR GC STOCKING WAISTLNGTH 18-30,,A6539,$134.00
A6540,PR GC STOCKING WAISTLNGTH 30-40,,A6540,$185.00
A6541,PR GC STOCKING WAISTLNGTH 40-50,,A6541,$260.00
A6549,PR G COMPRESSION STOCKING,,A6549,$272.00
A7003,PR NEBULIZER ADMINISTRATION SET,,A7003,$5.00
A7015,PR AEROSOL MASK USED W NEBULIZE,,A7015,$4.00
A8000,PR SOFT PROTECT HELMET PREFAB,,A8000,$209.00
A8001,PR HARD PROTECT HELMET PREFAB,,A8001,$209.00
A8002,PR SOFT PROTECT HELMET CUSTOM,,A8002,$329.00
A8003,PR HARD PROTECT HELMET CUSTOM,,A8003,"$2,492.00"
A9270,PR NON-COVERED ITEM OR SERVICE,,A9270,$25.00
A9279,PR MONITORING FEATURE/DEVICENOC,,A9279,$250.00
A9300,PR EXERCISE EQUIPMENT,,A9300,$20.00
A9999,"PR DME SUPPLY OR ACCESSORY, NOS",,A9999,$10.00
D0120,PR PERIODIC ORAL EVALUATION,,D0120,$60.00
D0140,PR LIMIT ORAL EVAL PROBLM FOCUS,,D0140,$75.00
D0145,"PR ORAL EVALUATION, PT < 3YRS",,D0145,$60.00
D0150,PR COMPREHENSVE ORAL EVALUATION,,D0150,$90.00
D0160,PR EXTENSV ORAL EVAL PROB FOCUS,,D0160,$75.00
D0170,"PR RE-EVAL,EST PT,PROBLEM FOCUS",,D0170,$75.00
D0171,PR RE-EVAL POST-OP VISIT,,D0171,$0.00
D0180,PR COMP PERIODONTAL EVALUATION,,D0180,$100.00
D0210,PR INTRAOR COMPLETE FILM SERIES,,D0210,$140.00
D0220,PR INTRAORAL PERIAPICAL FIRST F,,D0220,$32.00
D0230,PR INTRAORAL PERIAPICAL EA ADD,,D0230,$26.00
D0240,PR INTRAORAL OCCLUSAL FILM,,D0240,$48.00
D0250,PR EXTRAORAL FIRST FILM,,D0250,$50.00
D0251,EXTRA-ORAL POSTERIOR DENTAL RADIOGRAPHIC IMAGE,,D0251,$75.00
D0270,PR DENTAL BITEWING SINGLE FILM,,D0270,$32.00
D0272,PR DENTAL BITEWINGS TWO FILMS,,D0272,$50.00
D0273,PR BITEWINGS - THREE FILMS,,D0273,$50.00
D0274,PR DENTAL BITEWINGS FOUR FILMS,,D0274,$70.00
D0277,PR VERT BITEWINGS-SEV TO EIGHT,,D0277,$100.00
D0330,PR DENTAL PANORAMIC FILM,,D0330,$125.00
D0340,PR DENTAL CEPHALOMETRIC FILM,,D0340,$140.00
D0350,PR ORAL/FACIAL PHOTO IMAGES,,D0350,$70.00
D0351,PR 3D PHOTOGRAPHIC IMAGE,,D0351,$0.00
D0363,"PR CONE BEAM, THREE DIMENSIONAL",,D0363,$300.00
D0364,CONE BEAM CT CAPT & INTERP,,D0364,$400.00
D0365,CONE BEAM CT INTERPRETE MAN,,D0365,$400.00
D0366,CONE BEAM CT INTERPRETE MAX,,D0366,$400.00
D0367,CONE BEAM CT INTERP BOTH JAW,,D0367,$400.00
D0368,CONE BEAM CT INTERPRETE TMJ,,D0368,$400.00
D0380,PR CONE BEAM CT CAPTURE LIMITED,,D0380,$300.00
D0381,PR CONE BEAM CT CAPT MANDIBLE,,D0381,$300.00
D0382,PR CONE BEAM CT CAPT MAXILLA,,D0382,$300.00
D0383,PR CONE BEAM CT BOTH JAWS,,D0383,$300.00
D0384,PR CONE BEAM CT CAPTURE TMJ,,D0384,$300.00
D0391,PR INTERPRETE DIAGNOSTIC IMAGE,,D0391,$250.00
D0460,PR PULP VITALITY TEST,,D0460,$65.00
