﻿Procedure #,Procedure Name,NDC,Charge Qty,CPT CODE, Price 
92000069,INSERT 1 10MM RT MEDIAL LFT LA,,,C1776," $1,947.50 "
92000069,INSERT 1 11MM ARTICULAR SURF V,,,C1776," $1,947.50 "
92000069,INSERT 1 11MM CONVENTIONAL THK,,,C1776," $2,050.00 "
92000069,INSERT 1 11MM TIBIAL ARTICULAR,,,C1776," $2,870.00 "
92000069,INSERT 1 12MM ARTICULAR SURF V,,,C1776," $1,947.50 "
92000069,INSERT 1 12MM LFT MEDIAL RT LA,,,C1776," $1,947.50 "
92000069,INSERT 1 12MM RT MEDIAL LFT LA,,,C1776," $1,947.50 "
92000069,INSERT 1 13MM CONVENTIONAL THK,,,C1776," $2,050.00 "
92000069,INSERT 1 13MM TIBIAL ARTICULAR,,,C1776," $2,870.00 "
92000069,INSERT 1 14MM ARTICULAR SURF V,,,C1776," $1,947.50 "
92000069,INSERT 1 16MM CONVENTIONAL THK,,,C1776," $2,050.00 "
92000069,INSERT 1 16MM TIBIAL ARTICULAR,,,C1776," $2,870.00 "
92000069,INSERT 1 19MM CONVENTIONAL THK,,,C1776," $2,050.00 "
92000069,INSERT 1 19MM TIBIAL ARTICULAR,,,C1776," $2,870.00 "
92000069,INSERT 1 8MM ARTICULAR SURF VI,,,C1776," $1,947.50 "
92000069,INSERT 1 8MM LFT MEDIAL RT LAT,,,C1776," $1,947.50 "
92000069,INSERT 1 9MM ARTICULAR SURF VI,,,C1776," $1,947.50 "
92000069,INSERT 1 9MM CONVENTIONAL THK,,,C1776," $2,050.00 "
92000069,INSERT 1 9MM TIBIAL ARTICULAR,,,C1776," $2,870.00 "
92000069,INSERT 10DEG D ECCENTRIC 28MM,,,C1776," $2,870.00 "
92000069,INSERT 10DEG E ECCENTRIC 28MM,,,C1776," $2,870.00 "
92000069,INSERT 10DEG F ECCENTRIC 28MM,,,C1776," $2,870.00 "
92000069,INSERT 10DEG G ECCENTRIC 28MM,,,C1776," $2,870.00 "
92000069,INSERT 10DEG G ECCENTRIC 32MM,,,C1776," $2,870.00 "
92000069,INSERT 10DEG H ECCENTRIC 28MM,,,C1776," $2,870.00 "
92000069,INSERT 10DEG H ECCENTRIC 32MM,,,C1776," $2,870.00 "
92000069,INSERT 10DEG I ECCENTRIC 28MM,,,C1776," $2,870.00 "
92000069,INSERT 10DEG I ECCENTRIC 32MM,,,C1776," $2,870.00 "
92000069,INSERT 10DEG J ECCENTRIC 28MM,,,C1776," $2,870.00 "
92000069,INSERT 10DEG J ECCENTRIC 32MM,,,C1776," $2,870.00 "
92000069,INSERT 10MM 10 LFT EMPOWR 3D E,,,C1776," $2,870.00 "
92000069,INSERT 10MM 10 LFT EMPOWR CR E,,,C1776," $2,870.00 "
92000069,INSERT 10MM 10 RT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 10 RT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 11 LFT EMPOWR CR E,,,C1776," $2,870.00 "
92000069,INSERT 10MM 11 RT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 11 RT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 2 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 2 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 10MM 3 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 3 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 10MM 3R VE EMPOWR 3D,,,C1776," $2,870.00 "
92000069,INSERT 10MM 4 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 4 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 10MM 4 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 10MM 5 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 5 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 5 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 10MM 5 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 10MM 6 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 6 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 6 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 10MM 6 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 10MM 7 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 7 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 7 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 10MM 7 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 10MM 8 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 8 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 8 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 10MM 8 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 10MM 9 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 9 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 10MM 9 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 10MM 9 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,Insert 10MM Curved SZ 2.5 Dpy,,,C1776," $2,050.00 "
92000069,INSERT 10MM NEUTRAL SZ 2 RGT C,,,C1776," $8,610.00 "
92000069,Insert 10MM Stabilized SZ 2.5,,,C1776," $2,050.00 "
92000069,Insert 10MM SZ 2.5 TC3 Dpy,,,C1776," $7,146.80 "
92000069,INSERT 10MM SZ 2+ PLY CRSS-LNK,,,C1776," $10,319.68 "
92000069,Insert 10MM SZ 3 Crvd Dpy,,,C1776," $2,050.00 "
92000069,INSERT 10MM SZ 3 LEFT NEUTRAL,,,C1776," $8,610.00 "
92000069,Insert 10MM SZ 5 STAB Dpy,,,C1776," $2,050.00 "
92000069,Insert 10MM SZ 5 Stabilized Dp,,,C1776," $2,050.00 "
92000069,Insert 10MM SZ 5 TC3 Dpy,,,C1776," $7,146.80 "
92000069,Insert 10MM SZ SM Tib Hinge Dp,,,C1776," $8,445.60 "
92000069,Insert 10MM SZ4 Stabilized Dep,,,C1776," $2,050.00 "
92000069,INSERT 10MM TIBIAL SZ 4 LFT EM,,,C1776," $2,870.00 "
92000069,INSERT 11 10MM FLEX CRUCIATE R,,,C1776," $2,050.00 "
92000069,INSERT 11 10MM FLEX POST STAB,,,C1776," $2,050.00 "
92000069,INSERT 11 10MM THK POST STAB T,,,C1776," $2,050.00 "
92000069,INSERT 11 10MM THK X3 CRUCIATE,,,C1776," $2,870.00 "
92000069,INSERT 11 10MM TIBIAL ARTICULA,,,C1776," $2,870.00 "
92000069,INSERT 11 12MM FLEX CRUCIATE R,,,C1776," $2,050.00 "
92000069,INSERT 11 12MM FLEX POST STAB,,,C1776," $2,050.00 "
92000069,INSERT 11 12MM THK POST STAB T,,,C1776," $2,050.00 "
92000069,INSERT 11 12MM THK X3 CRUCIATE,,,C1776," $2,870.00 "
92000069,INSERT 11 12MM TIBIAL ARTICULA,,,C1776," $2,870.00 "
92000069,INSERT 11 14MM THK X3 CRUCIATE,,,C1776," $2,870.00 "
92000069,INSERT 11 14MM TIBIAL ARTICULA,,,C1776," $2,870.00 "
92000069,INSERT 11 15MM FLEX CRUCIATE R,,,C1776," $2,050.00 "
92000069,INSERT 11 15MM FLEX POST STAB,,,C1776," $2,050.00 "
92000069,INSERT 11 15MM THK X3 CRUCIATE,,,C1776," $2,870.00 "
92000069,INSERT 11 15MM TIBIAL ARTICULA,,,C1776," $2,870.00 "
92000069,INSERT 11 16MM THK X3 CRUCIATE,,,C1776," $2,870.00 "
92000069,INSERT 11 16MM TIBIAL ARTICULA,,,C1776," $2,870.00 "
92000069,INSERT 11 18MM FLEX CRUCIATE R,,,C1776," $2,050.00 "
92000069,INSERT 11 18MM FLEX POST STAB,,,C1776," $2,050.00 "
92000069,INSERT 11 18MM THK X3 CRUCIATE,,,C1776," $2,870.00 "
92000069,INSERT 11 18MM TIBIAL ARTICULA,,,C1776," $2,870.00 "
92000069,INSERT 11 21MM FLEX CRUCIATE R,,,C1776," $2,050.00 "
92000069,INSERT 11 21MM FLEX POST STAB,,,C1776," $2,050.00 "
92000069,INSERT 11 21MM THK X3 CRUCIATE,,,C1776," $2,870.00 "
92000069,INSERT 11 21MM TIBIAL ARTICULA,,,C1776," $2,870.00 "
92000069,INSERT 11 24MM FLEX CRUCIATE R,,,C1776," $2,050.00 "
92000069,INSERT 11 24MM FLEX POST STAB,,,C1776," $2,050.00 "
92000069,INSERT 11 24MM THK X3 CRUCIATE,,,C1776," $2,870.00 "
92000069,INSERT 11 24MM TIBIAL ARTICULA,,,C1776," $2,870.00 "
92000069,INSERT 11 8MM FLEX CRUCIATE RE,,,C1776," $2,050.00 "
92000069,INSERT 11 8MM FLEX POST STAB H,,,C1776," $2,050.00 "
92000069,INSERT 11 8MM THK X3 CRUCIATE,,,C1776," $2,870.00 "
92000069,INSERT 11 8MM TIBIAL ARTICULAR,,,C1776," $2,870.00 "
92000069,INSERT 11 STD 82X54MM 10MM THK,,,C1776," $4,983.96 "
92000069,INSERT 11 STD 82X54MM 12MM THK,,,C1776," $4,983.96 "
92000069,INSERT 11 STD 82X54MM 14MM THK,,,C1776," $4,983.96 "
92000069,INSERT 11 STD 82X54MM 16MM THK,,,C1776," $4,983.96 "
92000069,INSERT 11 STD 82X54MM 18MM THK,,,C1776," $4,983.96 "
92000069,INSERT 11 STD 82X54MM 21MM THK,,,C1776," $4,983.96 "
92000069,INSERT 11 STD 82X54MM 24MM THK,,,C1776," $4,983.96 "
92000069,INSERT 11MM 10 LFT EMPOWR CR E,,,C1776," $2,870.00 "
92000069,INSERT 11MM 10 RT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 11MM 11 LFT EMPOWR CR E,,,C1776," $2,870.00 "
92000069,INSERT 11MM 11 RT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 11MM 2 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 11MM 2 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 11MM 3 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 11MM 3 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 11MM 4 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 11MM 4 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 11MM 5 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 11MM 5 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 11MM 6 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 11MM 6 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 11MM 7 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 11MM 7 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 11MM 8 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 11MM 8 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 11MM 9 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 11MM 9 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 11MM NEUTRAL SZ 2 RGT C,,,C1776," $8,610.00 "
92000069,INSERT 11MM SZ 3-4 POLY POSTER,,,C1776," $4,267.24 "
92000069,INSERT 11MM SZ 5-6 ARTICULAR C,,,C1776," $2,652.78 "
92000069,Insert 11MMPostStabLippedMed H,,,C1776," $3,183.24 "
92000069,Insert 12.5MM SZ 1.5 Stab Dpy,,,C1776," $2,050.00 "
92000069,INSERT 12.5MM SZ 2.5 CRV DPY,,,C1776," $2,050.00 "
92000069,Insert 12.5MM SZ 2.5 TC3 Dpy,,,C1776," $7,146.80 "
92000069,Insert 12.5MM SZ 5 Stab Dpy,,,C1776," $2,050.00 "
92000069,INSERT 12MM 10 LFT EMPOWR 3D E,,,C1776," $2,870.00 "
92000069,INSERT 12MM 10 LFT EMPOWR CR E,,,C1776," $2,870.00 "
92000069,INSERT 12MM 10 RT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 11 LFT EMPOWR 3D E,,,C1776," $2,870.00 "
92000069,INSERT 12MM 11 LFT EMPOWR CR E,,,C1776," $2,870.00 "
92000069,INSERT 12MM 11 RT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 11 RT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 2 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 2 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 12MM 3 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 3 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 3 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 12MM 3 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 12MM 4 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 4 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 4 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 12MM 4 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 12MM 5 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 5 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 5 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 12MM 5 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 12MM 6 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 6 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 6 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 12MM 6 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 12MM 7 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 7 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 7 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 12MM 7 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 12MM 8 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 8 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 12MM 8 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 12MM 9 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 9 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 12MM 9 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 12MM 9 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 12MM ARTIC SURF SZ CD 3,,,C1776," $2,050.00 "
92000069,INSERT 13MM 10 LFT EMPOWR CR E,,,C1776," $2,870.00 "
92000069,INSERT 13MM 10 RT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 13MM 11 LFT EMPOWR CR E,,,C1776," $2,870.00 "
92000069,INSERT 13MM 11 RT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 13MM 2 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 13MM 2 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 13MM 3 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 13MM 3 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 13MM 4 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 13MM 4 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 13MM 5 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 13MM 5 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 13MM 6 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 13MM 6 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 13MM 7 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 13MM 7 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 13MM 8 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 13MM 8 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 13MM 9 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 13MM 9 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 13MM SZ 7 RGT VE EMPOWR,,,C1776," $2,870.00 "
92000069,Insert 13MM Tib Post Stab Lipp,,,C1776," $3,183.24 "
92000069,Insert 13MM TibPostStabLippeXL,,,C1776," $3,183.24 "
92000069,INSERT 14MM 10 LFT EMPOWR 3D E,,,C1776," $2,870.00 "
92000069,INSERT 14MM 10 LFT EMPOWR CR E,,,C1776," $2,870.00 "
92000069,INSERT 14MM 10 RT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 10 RT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 11 LFT EMPOWR 3D E,,,C1776," $2,870.00 "
92000069,INSERT 14MM 11 LFT EMPOWR CR E,,,C1776," $2,870.00 "
92000069,INSERT 14MM 11 RT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 2 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 2 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 14MM 3 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 3 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 14MM 4 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 4 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 4 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 14MM 4 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 14MM 5 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 5 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 5 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 14MM 5 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 14MM 6 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 6 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 6 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 14MM 6 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 14MM 7 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 7 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 7 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 14MM 7 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 14MM 8 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 8 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 8 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 14MM 8 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 14MM 9 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 9 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 14MM 9 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 14MM 9 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 14MM SZ 2 TIBIAL BEARIN,,,C1776," $2,870.00 "
92000069,Insert 15MM SZ 3 Curved Dpy,,,C1776," $2,050.00 "
92000069,Insert 15MM SZ 5 Crosslink Dpy,,,C1776," $2,050.00 "
92000069,INSERT 16MM 10 LFT EMPOWR CR E,,,C1776," $2,870.00 "
92000069,INSERT 16MM 10 RT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 16MM 11 LFT EMPOWR 3D E,,,C1776," $2,870.00 "
92000069,INSERT 16MM 11 LFT EMPOWR CR E,,,C1776," $2,870.00 "
92000069,INSERT 16MM 11 RT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 16MM 2 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 16MM 2 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 16MM 2 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 16MM 3 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 16MM 3 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 16MM 4 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 16MM 4 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 16MM 5 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 16MM 5 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 16MM 5 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 16MM 6 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 16MM 6 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 16MM 6 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 16MM 6 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 16MM 7 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 16MM 7 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 16MM 7 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 16MM 8 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 16MM 8 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 16MM 9 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 16MM 9 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 16MM 9 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 16MM 9 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 16MM MED KNEE SYSTEM RE,,,C1776," $17,731.68 "
92000069,Insert 16MM Size 3 RT Articula,,,C1776," $8,690.40 "
92000069,INSERT 16MM SZ 10 RGT VE EMPOW,,,C1776," $2,870.00 "
92000069,INSERT 16MM SZ 5 KNEE CRS ROTA,,,C1776," $7,654.08 "
92000069,Insert 16MM Sz 5 Tib Bearing S,,,C1776," $2,870.00 "
92000069,INSERT 16MM SZ7 KNEE SYS REV C,,,C1776," $7,654.08 "
92000069,Insert 17.5MM SZ 2 TCS Dpy,,,C1776," $7,146.80 "
92000069,Insert 17.5MM SZ 3 Crvd Dpy,,,C1776," $2,050.00 "
92000069,Insert 17.5MM SZ 3 Stabilized,,,C1776," $2,050.00 "
92000069,INSERT 17.5MM SZ 5 TIBIAL ROTA,,,C1776," $3,636.70 "
92000069,INSERT 19 STD 10MM THK TOTAL S,,,C1776," $4,983.96 "
92000069,INSERT 19 STD 12MM THK TOTAL S,,,C1776," $4,983.96 "
92000069,INSERT 19 STD 14MM THK TOTAL S,,,C1776," $4,983.96 "
92000069,INSERT 19 STD 16MM THK TOTAL S,,,C1776," $4,983.96 "
92000069,INSERT 19 STD 18MM THK TOTAL S,,,C1776," $4,983.96 "
92000069,INSERT 19 STD 21MM THK TOTAL S,,,C1776," $4,983.96 "
92000069,INSERT 19 STD 24MM THK TOTAL S,,,C1776," $4,983.96 "
92000069,INSERT 19MM 10 LFT EMPOWR CR E,,,C1776," $2,870.00 "
92000069,INSERT 19MM 10 RT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 19MM 11 LFT EMPOWR CR E,,,C1776," $2,870.00 "
92000069,INSERT 19MM 11 RT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 19MM 2 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 19MM 2 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 19MM 3 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 19MM 3 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 19MM 4 LFT EMPOWR 3D E-,,,C1776," $2,870.00 "
92000069,INSERT 19MM 4 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 19MM 4 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 19MM 5 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 19MM 5 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 19MM 6 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 19MM 6 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 19MM 7 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 19MM 7 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 19MM 8 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 19MM 8 RT EMPOWR 3D E-P,,,C1776," $2,870.00 "
92000069,INSERT 19MM 8 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,INSERT 19MM 9 LFT EMPOWR CR E-,,,C1776," $2,870.00 "
92000069,INSERT 19MM 9 RT EMPOWR CR E-P,,,C1776," $2,870.00 "
92000069,Insert 19MMTibPost StabLipped,,,C1776," $3,183.24 "
92000069,INSERT 2 10MM ARTICULAR SURF V,,,C1776," $1,947.50 "
92000069,INSERT 2 10MM LFT MEDIAL RT LA,,,C1776," $1,947.50 "
92000069,INSERT 2 11MM ARTICULAR SURF V,,,C1776," $1,947.50 "
92000069,INSERT 2 11MM CONVENTIONAL THK,,,C1776," $2,050.00 "
92000069,INSERT 2 12MM ARTICULAR SURF V,,,C1776," $1,947.50 "
92000069,INSERT 2 12MM LFT MEDIAL RT LA,,,C1776," $1,947.50 "
92000069,INSERT 2 12MM RT MEDIAL LFT LA,,,C1776," $1,947.50 "
92000069,INSERT 2 13MM CONVENTIONAL THK,,,C1776," $2,050.00 "
92000069,INSERT 2 13MM TIBIAL ARTICULAR,,,C1776," $2,870.00 "
92000069,INSERT 2 14MM ARTICULAR SURF V,,,C1776," $1,947.50 "
