CPT Code,Procedure/Current Procedural Terminology,Modifier,Unit charge,Base charge,Service Type
93793,PR ANTICOAGULANT MGMT FOR PT TAKING WARFARIN,,31.00,,
93880,"PR DUPLEX SCAN EXTRACRANIAL,BILAT",26,102.00,,
93882,"PR DUPLEX SCAN EXTRACRANIAL,LIMITED",26,54.00,,
93886,PR TRANSCRAN DOPPLER INTRACRAN ART,26,115.00,,
93922,PR NON-INVAS PHYSIOLOGIC STD EXTREMITY ART 1-2 LEVEL,26,31.00,,
93923,PR NON-INVASIVE PHYSIOLOGIC STUDY EXTREMITY 3 LEVELS,26,56.00,,
93924,"PR NON-INVASIVE LOWER EXTREM ART STRESS/REST, COMPLETE,BILATERAL",26,73.00,,
93925,PR DUPLEX LO EXTREM ART BILAT,26,100.00,,
93926,PR DUPLEX LO EXTREM ART UNILAT/LTD,26,62.00,,
93930,PR DUPLEX UP EXTREM ART BILAT,26,101.00,,
93931,PR DUPLEX UP EXTREM ART UNILAT/LTD,26,62.00,,
93970,"PR DUPLEX EXTREM VENOUS,BILAT",,498.00,,
93970,"PR DUPLEX EXTREM VENOUS,BILAT",26,81.00,,
93971,"PR DUPLEX EXTREM VENOUS,UNI OR LTD",,306.00,,
93971,"PR DUPLEX EXTREM VENOUS,UNI OR LTD",26,53.00,,
93975,"PR DUPLEX ABD/PEL VASC STUDY,COMPLETE",26,215.00,,
93976,"PR DUPLEX ABD/PEL VASC STUDY,LIMITD",,501.00,,
93976,"PR DUPLEX ABD/PEL VASC STUDY,LIMITD",26,141.00,,
93978,"PR DUPLEX LARGE VESSEL(S),COMPLETE",26,100.00,,
93979,"PR DUPLEX LARGE VESSEL(S),LIMITED",26,55.00,,
93980,"PR PENILE VASCULAR STUDY,COMPLETE",26,210.00,,
93990,PR DUPLEX HEMODIALYSIS ACCESS,26,31.00,,
94010,PR BREATHING CAPACITY TEST,,86.00,,
94010,PR BREATHING CAPACITY TEST,26,31.00,,
94060,PR EVAL OF BRONCHOSPASM,,152.00,,
94060,PR EVAL OF BRONCHOSPASM,26,48.00,,
94070,"PR EVAL OF BRONCHOSPASM,PROLONGED",26,71.00,,
94150,PR VITAL CAPACITY TEST,,56.00,,
94150,PR VITAL CAPACITY TEST,26,56.00,,
94200,PR LUNG FUNCTION TEST (MBC/MVV),,65.00,,
94375,PR RESPIRATORY FLOW VOLUME LOOP,26,41.00,,
94452,PR HIGH ALTITUDE SIMULATJ TEST W/PHYS INTERP&REPORT,26,37.00,,
94453,PR HIGH ALTITUDE SIMULATJ W/PHYS I&R W/O2 TITRATION,26,48.00,,
94617,PR EXERCISE TEST FOR BRONCHOSPASM,,243.00,,
94617,PR EXERCISE TEST FOR BRONCHOSPASM,26,86.00,,
94618,PR PULMONARY STRESS TESTING,,88.00,,
94618,PR PULMONARY STRESS TESTING,26,59.00,,
94620,"PR PULMONARY STRESS TESTING,SIMPLE",,136.00,,
94620,"PR PULMONARY STRESS TESTING,SIMPLE",26,100.00,,
94621,PR CARDIOPULMONARY EXERCISE TESTING,26,170.00,,
94640,PR PRESSURIZED/NONPRESSURIZED INHALATION TREATMENT,,46.00,,
94640,PR PRESSURIZED/NONPRESSURIZED INHALATION TREATMENT,26,46.00,,
94645,"PR CONTINUOUS INHALATION TX, EACH ADD HR",,37.00,,
94664,"PR DEMO &/OR EVAL,PT USE,AEROSOL DEVICE",,40.00,,
94690,PR EXHALED AIR ANALYSIS,,129.00,,
94690,PR EXHALED AIR ANALYSIS,26,10.00,,
94726,PR PLETHYSMOGRAPHY LUNG VOLUMES W/WO AIRWAY RESIST,26,31.00,,
94727,PR GAS DILUT/WASHOUT LUNG VOL W/WO DISTRIB VENT&VOL,26,31.00,,
94728,PR AIRWAY RESISTANCE BY IMPULSE OSCILLOMETRY,,108.00,,
94729,PR DIFFUSING CAPACITY,26,21.00,,
94750,PR PULMONARY COMPLIANCE STUDY,26,30.00,,
94760,PR NONINVASV OXYGEN SATUR;SINGLE,,8.00,,
94761,"PR NONINVASV OXYGEN SATUR,MULTIPLE",,13.00,,
94780,PR CAR SEAT/BED TESTING W/INTERP & REPORT 60 MIN,,125.00,,
94781,PR CAR SEAT/BED TESTNG W/INTERP & REPORT +30MIN,,49.00,,
95004,PR PERCUTANEOUS TESTS W/ALLERGENIC EXTRACTS,,16.00,,
95017,PR ALLG TSTG PERQ & IC VENOMS IMMED REACT W/ I&R,,227.00,,
95018,PR ALLG TEST PERQ & IC DRUG/BIOL IMMED REACT W/ I&R,,54.00,,
95024,PR INTRACUTANEOUS TESTS W/ALLERGENIC EXTRACTS,,19.00,,
95028,PR ALLERGY SKIN TESTS,,31.00,,
95044,PR ALLERGY PATCH TESTS,,17.00,,
95070,"PR BRONCHIAL ALLERGY TESTS,DRUGS",,77.00,,
95076,PR INGESTION CHALLENGE TEST INITIAL 120 MINUTES,,288.00,,
95079,PR INGESTION CHALLENGE TEST EACH ADDL 60 MINUTES,,203.00,,
95115,"PR IMMUNOTHERAPY, ONE INJECTION",,26.00,,
95117,"PR IMMUNOTHERAPY, 2+ INJECTIONS",,32.00,,
95145,"PR PROFES SVC,IMMUNOTHERAPY,1 INSECT VENOM",,50.00,,
95165,"PR PROFES SVC,IMMUNOTHER,SINGLE/MULT AGS",,39.00,,
95180,"PR RAPID DESENSITIZATION PROC,EACH HOUR",,347.00,,
95249,PR CONT GLUC MONITORING PATIENT PROVIDED EQUIPTMENT,,141.00,,
95251,PR CONTINUOUS GLUCOSE MONITORING ANALYSIS I&R,,104.00,,
95782,PR POLYSOM <6 YRS SLEEP STAGE 4/> ADDL PARAM ATTND,26,315.00,,
95783,PR POLYSOM <6 YRS SLEEP W/CPAP/BILVL VENT 4/> PARAM,26,344.00,,
95800,"PR SLEEP STUDY, UNATTENDED, RECORD HEART RATE/O2 SAT/RESP ANAL/SLEEP TIME",26,144.00,,
95801,"PR SLEEP STUDY, UNATTENDED, RECORD  HEART RATE/O2 SAT/RESP ANALYSIS",26,127.00,,
95803,"PR ACTIGRAPHY TESTING, 3-14 DAY",26,111.00,,
95805,PR MULTIPLE SLEEP LATENCY TEST,26,216.00,,
95806,"PR SLEEP STUDY, UNATTENDED, SIMUL RECORD HR/O2 SAT/RESP FLOW/RESP EFF",26,177.00,,
95808,PR POLYSOM ANY AGE SLEEP STAGE 1-3 ADDL PARAM ATTND,26,290.00,,
95810,PR POLYSOM 6/>YRS SLEEP 4/> ADDL PARAM ATTND,26,424.00,,
95811,PR POLYSOM 6/>YRS SLEEP W/CPAP 4/> ADDL PARAM ATTND,26,473.00,,
95812,"PR EEG,EXTENDED MONITORING,41-60 MINUTES",26,146.00,,
95813,PR EEG >1 HR,26,232.00,,
95816,"PR EEG,W/AWAKE & DROWSY RECORD",26,207.00,,
95819,"PR EEG,W/AWAKE & ASLEEP RECORD",26,207.00,,
95822,"PR EEG,COMA/SLEEP RECORD ONLY",26,150.00,,
95824,PR EEG EVAL CEREBRAL DEATH,26,101.00,,
95827,"PR EEG,ALL NIGHT RECORD",26,125.00,,
95829,PR SURGERY ELECTROCORTICOGRAM,,4787.00,,
95829,PR SURGERY ELECTROCORTICOGRAM,26,750.00,,
95860,"PR EMG, NEEDLE, ONE LIMB",26,175.00,,
95861,"PR EMG, NEEDLE, TWO LIMBS",26,235.00,,
95863,"PR EMG, NEEDLE, 3 LIMBS",26,280.00,,
95865,"PR EMG, NEEDLE, LARYNX",,368.00,,
95866,"PR EMG, NEEDLE, HEMIDIAPHRAGM",,341.00,,
95866,"PR EMG, NEEDLE, HEMIDIAPHRAGM",26,171.00,,
95867,"PR EMG,NEEDLE,CRANIAL NERVE SUPP MUS,UNILAT",26,108.00,,
95869,"PR EMG,NEEDLE,THOR PARASPIN MUS,EXC T1/T12",,237.00,,
95869,"PR EMG,NEEDLE,THOR PARASPIN MUS,EXC T1/T12",26,51.00,,
95870,"PR EMG,1 EXTREM,NONPARASPINAL",26,70.00,,
95872,"PR EMG, NEEDLE, ONE FIBER",26,363.33,,
95873,PR ELECTRIC STIM GUIDANCE FOR CHEMODENERVATION,26,49.00,,
95874,PR NEEDLE EMG GUIDANCE FOR CHEMODENERVATION,26,65.00,,
95885,PR NEEDLE EMG EA EXTREMITY W/PARASPINL AREA LIMITED,26,137.00,,
95886,PR NEEDLE EMG EA EXTREMTY W/PARASPINL AREA COMPLETE,26,214.00,,
95887,PR NEEDLE EMG NONEXTREMTY MSCLES W/NERVE CONDUCTION,26,191.00,,
95907,PR MOTOR &/SENS 1-2 NRV CNDJ PRECONF ELTRODE LIMB,26,205.00,,
95908,PR MOTOR &/SENS 3-4 NRV CNDJ PRECONF ELTRODE LIMB,26,258.00,,
95909,PR MOTOR &/SENS 5-6 NRV CNDJ PRECONF ELTRODE LIMB,26,308.00,,
95910,PR MOTOR &/SENS 7-8 NRV CNDJ PRECONF ELTRODE LIMB,26,412.00,,
95911,PR MOTOR &/SENS 9-10 NRV CNDJ PRECONF ELTRODE LIMB,26,513.00,,
95912,PR MOTOR &/SENS 11-12 NRV CNDJ PRECONF ELTRODE LIMB,26,617.00,,
95913,PR MOTOR &/SENS 13/> NRV CNDJ PRECONF ELTRODE LIMB,26,730.00,,
95925,"PR SOMATOSENSORY TEST,UPPER LIMBS",26,80.00,,
95926,"PR SOMATOSENSORY TEST,LOWER LIMBS",26,80.00,,
95930,PR VISUAL EP TESTING CNS EXCEPT GLAUCOMA W/I&R,26,48.00,,
95933,PR BLINK REFLEX TEST,26,80.00,,
95937,PR NEUROMUSCULAR JUNCTION TEST,26,115.00,,
95938,PR SHORT-LATENCY SOMATOSENS EP STD UPR & LOW LIMBS,26,721.00,,
95950,PR AMBULATORY EEG MONITORING,26,205.00,,
95951,PR EEG MONITORING/VIDEORECORD,,790.00,,
95951,PR EEG MONITORING/VIDEORECORD,26,939.00,,
95953,"PR EEG MONITORING/COMPUTER, EA 24 HOURS, UNATTENDED",26,399.00,,
95955,PR EEG DURING SURGERY,26,137.00,,
95956,"PR EEG MONITORING/COMPUTER, EA 24 HOURS, ATTENDED BY TECH/NURSE",,4073.00,,
95956,"PR EEG MONITORING/COMPUTER, EA 24 HOURS, ATTENDED BY TECH/NURSE",26,616.00,,
95958,PR EEG MONITORING/FUNCTION TEST,26,600.00,,
95961,PR FUNCJAL CORT&SUBCORT MAPG PHYS/QHP ATTND INIT HR,,768.00,,
95961,PR FUNCJAL CORT&SUBCORT MAPG PHYS/QHP ATTND INIT HR,26,425.00,,
95962,PR FUNCJAL CORT&SUBCORT MAPG PHYS/QHP ATTND ADDL HR,,659.00,,
95962,PR FUNCJAL CORT&SUBCORT MAPG PHYS/QHP ATTND ADDL HR,26,446.00,,
95970,PR ELEC ALYS NSTIM PLS GEN BRN/SC/PERPH W/O REPRGRM,,171.00,,
95971,PR ELEC ALYS NSTIM PLS GEN SMPL SC/PERPH W/PRGRMG,,129.00,,
95972,PR ELEC ALYS NSTIM PLS GEN CPLX SC/PERPH W/PRGRMG,,300.00,,
95974,PR ELEC ALYS NSTIM PLS GEN CPLX CRNL NRV 1ST HR,,519.00,,
95975,PR ELEC ALYS NSTIM PLS GEN CPLX CRNL NRV EA 30 MIN,,283.00,,
95978,"PR ANALYZE NEUROSTIM BRAIN, FIRST 1H",,514.00,,
95979,"PR ANALYZ NEUROSTIM BRAIN, EACH ADD 30 MIN",,240.00,,
95990,PR REFILL&MAINTENANCE PUMP DRUG DLVR SPINAL/BRAIN,,226.00,,
95991,PR RFL&MAIN IMPLT PMP/RSVR DLVR SPI/BRN PHY/QHP,,280.00,,
95992,"PR CANALITH REPOSITIONING PROCEDURE, PER DAY",,122.00,,
96002,"PR DYN SURF EMG,WALKING/FUNC ACT,1-12 MUS",,56.00,,
96101,PR PSYCHOLOGIC TESTING BY PSYCH/PHYS,,300.00,,
96103,PR PSYCHOLOGIC TESTING ADMIN BY COMPUTER,,158.00,,
96110,PR DEVELOPMENTAL SCREEN W/SCORING & DOC STD INSTRM,,30.00,,
96111,PR DEVELOPMENTAL TESTING W/INTERP & REPORT,,320.00,,
96116,PR NEUROBEHAVIORAL STATUS EXAM BY PSYCH/PHYS,,250.00,,
96118,PR NEUROPSYCH TESTING BY PSYCH/PHYS,,300.00,,
96119,PR NEUROPSYCH TESTING BY TECHNICIAN,,201.00,,
96127,PR BEHAV ASSMT W/SCORE & DOCD/STAND INSTRUMENT,,12.00,,
96150,"PR HEAL & BEHAV ASSESS,EA 15 MIN,INIT",,64.00,,
96151,"PR HEAL & BEHAV ASSESS,EA 15 MIN,RE-ASSESS",,63.00,,
96152,"PR HEAL & BEHAV INTERVENT,EA 15 MIN,INDIV",,60.00,,
96154,"PR HEAL & BEHAV INTERV,EA 15 MIN,FAM W/PT",,59.00,,
96155,"PR HEAL & BEHAV INTERV,EA 15 MIN,FAM W/O PT",,59.00,,
96160,PR PT-FOCUSED HLTH RISK ASSMT SCORE DOC STND INSTRM,,12.00,,
96161,PR CAREGIVER HLTH RISK ASSMT SCORE DOC STND INSTRM,,30.00,,
96360,"PR IV INFUSION, HYDRATION, 31-60 MIN",,130.00,,
96361,"PR IV INFUSION, HYDRATION, EA ADD HOUR",,110.00,,
96365,"PR IV INFUSION, THERAP/PROPH/DIAGNOST,INITIAL,1ST HOUR",,159.00,,
96366,"PR IV INFUSION, THERAP/PROPH/DIAGNOST,INITIAL,EA ADD HOUR",,53.00,,
96367,PR IV INFUSION THER PROPH ADDL SEQUENTIAL TO 1 HR,,88.00,,
96368,"PR IV INFUSION, THERAP/PROPH/DIAGNOST,CONCURRENT INFUSION",,51.00,,
96372,"PR INJECTION,THERAP/PROPH/DIAGNOST, IM OR SUBCUT",,56.00,,
96373,"PR INJECTION,THERAP/PROPH/DIAGNOST, INTRA-ARTERIAL",,48.00,,
96374,"PR INJECTION,THERAP/PROPH/DIAGNOST, IV PUSH, INITIAL DRUG",,119.00,,
96375,"PR INJECTION,THERAP/PROPH/DIAGNOST, IV PUSH, EA ADD, NEW DRUG",,55.00,,
96401,"PR CHEMOTHER,NON-HORMONE ANTI-NEOPL, SUB-Q/IM",,156.00,,
96402,PR CHEMOTHER HORMON ANTINEOPL SUB-Q/IM,,106.00,,
96405,"PR INTRALESIONAL CHEMO ADMIN,<8 LESN",,417.00,,
96409,"PR CHEMOTHER, IV PUSH, SNGL DRUG",,298.00,,
96411,"PR CHEMOTHER, IV PUSH,EA ADD DRUG",,183.00,,
96413,"PR CHEMOTHER, IV INFUSION, 1 HR",,485.00,,
96415,"PR CHEMOTHER, IV INFUSION, EA HR",,149.00,,
96417,"PR CHEMOTHER, IV INFUSE, EACH SEQU INFUS",,218.00,,
96450,"PR CHEMOTHER,CNS,W/LUMBAR PUNCTURE",,1291.00,,
96542,"PR CHEMOTHER INJECT,SUBARACH/INTRAVENT",,770.00,,
96573,PR PDT DSTR PRMLG LES SKN ILLUM/ACTIVJ BY PHYS/QHP,,484.00,,
96574,PR DEBRIDEMENT PRMLG HYPERKERATOTIC LES W/PDT,,623.00,,
97012,PR MECHANICAL TRACTION THERAPY,,41.00,,
97032,PR ELECTRICAL STIMULATION,,46.00,,
97112,"PR NEUROMUSC REEDUCAT,1+ AREAS, EA 15 MIN",,88.00,,
97161,PR PHYSICAL THERAPY EVALUATION LOW COMPLEX 20 MINS,,205.00,,
97162,PR PHYSICAL THERAPY EVALUATION MOD COMPLEX 30 MINS,,205.00,,
97163,PR PHYSICAL THERAPY EVALUATION HIGH COMPLEX 45 MINS,,205.00,,
97164,PR PHYSICAL THERAPY RE-EVAL EST PLAN CARE 20 MINS,,140.00,,
97165,PR OCCUPATIONAL THERAPY EVAL LOW COMPLEX 30 MINS,,199.00,,
97166,PR OCCUPATIONAL THERAPY EVAL MOD COMPLEX 45 MINS,,199.00,,
97167,PR OCCUPATIONAL THERAPY EVAL HIGH COMPLEX 60 MINS,,199.00,,
97168,PR OCCUPATIONAL THER RE-EVAL EST PLAN CARE 30 MINS,,131.00,,
97597,PR DEBRIDEMENT OPEN WOUND 20 SQ CM<,,189.00,,
97598,PR DEBRIDEMENT OPEN WOUND EA ADDL 20 SQ CM,,63.00,,
97602,PR RMVL DEVITAL TISS N-SLCTV DBRDMT W/O ANES 1 SESS,,137.00,,
97605,PR NEGATIVE PRESSURE WOUND THERAPY DME </= 50 SQ CM,,100.00,,
97606,PR NEGATIVE PRESSURE WOUND THERAPY DME >50 SQ CM,,123.00,,
97607,PR NEG PRESSURE WOUND THERAPY NON DME </= 50 SQ CM,,446.00,,
97608,PR NEG PRESSURE WOUND THERAPY NON DME >50 SQ CM,,446,,
97750,PR PHYSICAL PERFORMANCE TEST,,83.00,,
97760,PR ORTHOTICS MGMT & TRAINJ INITIAL ENCTR EA 15 MINS,,119.00,,
97763,PR ORTHOTICS/PROSTH MGMT &/TRAINJ SBSQ ENCTR 15 MIN,,124.00,,
97802,"PR MED NUTR THER, 1ST, INDIV, EA 15 MIN",,88.00,,
97803,"PR MED NUTR THER, SUBSQ, INDIV, EA 15 MIN",,76.00,,
97804,"PR MED NUTR THER, GROUP, EA 30 MIN",,40.00,,
97810,PR ACUPUNCT W/O ELEC STIMUL 15 MIN,,136.00,,
97813,PR ACUPUNCT W/ ELEC STIMUL 15 MIN,,136.00,,
98925,"PR OSTEOPATHIC MANIP,1-2 BODY REGN",,79.00,,
98926,"PR OSTEOPATHIC MANIP,3-4 BODY REGN",,100.00,,
98927,"PR OSTEOPATHIC MANIP,5-6 BODY REGN",,151.00,,
98928,"PR OSTEOPATHIC MANIP,7-8 BODY REGN",,145.00,,
98929,"PR OSTEOPATHIC MANIP,9-10 BODY REGN",,219.00,,
98961,"PR SELF-MGMT EDUC/TRAIN, 2-4 PT, EA 30 MIN",,46.00,,
98968,PR NONPHYSICIAN TELEPHONE ASSESSMENT 21-30 MIN,,150.00,,
99000,PR HANDLG&/OR CONVEY OF SPEC FOR TR OFFICE TO LAB,,0.00,,
99024,PR POST-OP FOLLOW-UP VISIT,,0.00,,
99050,PR MEDICAL SERVICES AFTER HRS,,47.00,,
99053,"PR MEDICAL SERVICES 10PM-8AM, 24 HR FAC",,55.00,,
99058,PR EMERGENCY CARE DISRUPTING OFFICE,,144.00,,
99070,PR SUPPLIES&MATERIALS ABOVE/BEYOND PROV BY PHYS/QHP,,50.00,,
99080,PR SPECIAL REPORTS OR FORMS,,49.00,,
99100,SPECIAL ANESTHESIA SERVICE,,132.00,,
99140,PR EMERGENCY ANESTHESIA,,263.00,,
99143,PR MODERATE SEDATJ SAME PHYS/QHP <5 YRS INIT 30 MIN,,148.00,,
99144,PR MODERATE SEDATJ SAME PHYS/QHP 5/>YRS INIT 30 MIN,,135.00,,
99144,PR MODERATE SEDATJ SAME PHYS/QHP 5/>YRS INIT 30 MIN,26,135.00,,
99145,PR MODERATE SEDATJ SAME PHYS/QHP EACH ADDL 15 MIN,,63.00,,
99145,PR MODERATE SEDATJ SAME PHYS/QHP EACH ADDL 15 MIN,26,63.00,,
99148,PR MOD SEDATJ DIFF PHYS/QHP <5 YRS INIT 30 MIN,,137.00,,
99149,PR MODERATE SEDATJ DIFF PHYS/QHP 5/>YRS INIT 30 MIN,,128.00,,
99150,PR MODERATE SEDATJ DIFF PHYS/QHP EA ADDL 15 MIN,,70.00,,
99151,PR MOD SED SAME PHYS/QHP INITIAL 15 MINS <5 YRS,,196.00,,
99152,PR MOD SED SAME PHYS/QHP INITIAL 15 MINS 5/> YRS,,131.00,,
99153,PR MOD SED SAME PHYS/QHP EACH ADDL 15 MINS,,28.00,,
99155,PR MOD SED OTHER PHYS/QHP INITIAL 15 MINS <5 YRS,,236.00,,
99156,PR MOD SED OTHER PHYS/QHP INITIAL 15 MINS 5/> YRS,,193.00,,
99157,PR MOD SED OTHER PHYS/QHP EACH ADDL 15 MINS,,147.00,,
99173,"PR VISUAL SCREENING TEST, BILAT",,72.00,,
99174,PR INSTRUMENT BASED OCULAR SCR BI W/RMT ANAL & RPT,,67.00,,
99184,PR INITIAT SELECTIVE HEAD/BODY HYPOTHERMIA NEONATE,,565.00,,
99188,PR APPLICATION TOPICAL FLUORIDE VARNISH BY PHS/QHP,,49.00,,
99201,PR OFFICE OUTPATIENT NEW 10 MINUTES,,106.00,,
99202,PR OFFICE OUTPATIENT NEW 20 MINUTES,,181.00,,
99203,PR OFFICE OUTPATIENT NEW 30 MINUTES,,262.00,,
99204,PR OFFICE OUTPATIENT NEW 45 MINUTES,,396.00,,
99205,PR OFFICE OUTPATIENT NEW 60 MINUTES,,494.00,,
99211,PR OFFICE OUTPATIENT VISIT 5 MINUTES,,49.00,,
99212,PR OFFICE OUTPATIENT VISIT 10 MINUTES,,105.00,,
99213,PR OFFICE OUTPATIENT VISIT 15 MINUTES,,177.00,,
99214,PR OFFICE OUTPATIENT VISIT 25 MINUTES,,258.00,,
99214,PR OFFICE OUTPATIENT VISIT 25 MINUTES,26,250.00,,
99215,PR OFFICE OUTPATIENT VISIT 40 MINUTES,,345.00,,
99217,PR OBSERVATION CARE DISCHARGE MANAGEMENT,,184.00,,
99218,PR INITIAL OBSERVATION CARE/DAY 30 MINUTES,,252.00,,
99219,PR INITIAL OBSERVATION CARE/DAY 50 MINUTES,,342.00,,
99220,PR INITIAL OBSERVATION CARE/DAY 70 MINUTES,,468.00,,
99221,PR INITIAL HOSPITAL CARE/DAY 30 MINUTES,,255.00,,
99222,PR INITIAL HOSPITAL CARE/DAY 50 MINUTES,,344.00,,
99223,PR INITIAL HOSPITAL CARE/DAY 70 MINUTES,,510.00,,
99224,PR SBSQ OBSERVATION CARE/DAY 15 MINUTES,,101.00,,
99225,PR SBSQ OBSERVATION CARE/DAY 25 MINUTES,,184.00,,
99226,PR SBSQ OBSERVATION CARE/DAY 35 MINUTES,,264.00,,
99231,PR SBSQ HOSPITAL CARE/DAY 15 MINUTES,,99.00,,
99232,PR SBSQ HOSPITAL CARE/DAY 25 MINUTES,,183.00,,
99233,PR SBSQ HOSPITAL CARE/DAY 35 MINUTES,,262.00,,
99234,PR OBSERVATION/INPATIENT HOSPITAL CARE 40 MINUTES,,335.00,,
99235,PR OBSERVATION/INPATIENT HOSPITAL CARE 50 MINUTES,,435.00,,
99236,PR OBSERVATION/INPATIENT HOSPITAL CARE 55 MINUTES,,549.00,,
99238,"PR HOSPITAL DISCHARGE DAY,<30 MIN",,184.00,,
99239,"PR HOSPITAL DISCHARGE DAY,>30 MIN",,271.00,,
99241,PR OFFICE CONSULTATION NEW/ESTAB PATIENT 15 MIN,,117.00,,
99242,PR OFFICE CONSULTATION NEW/ESTAB PATIENT 30 MIN,,219.00,,
99243,PR OFFICE CONSULTATION NEW/ESTAB PATIENT 40 MIN,,300.00,,
99244,PR OFFICE CONSULTATION NEW/ESTAB PATIENT 60 MIN,,444.00,,
99245,PR OFFICE CONSULTATION NEW/ESTAB PATIENT 80 MIN,,662.00,,
99251,PR INITL INPATIENT CONSULT NEW/ESTAB PT 20 MIN,,123.00,,
99252,PR INITL INPATIENT CONSULT NEW/ESTAB PT 40 MIN,,188.00,,
99253,PR INITL INPATIENT CONSULT NEW/ESTAB PT 55 MIN,,289.00,,
99254,PR INITL INPATIENT CONSULT NEW/ESTAB PT 80 MIN,,420.00,,
99255,PR INITIAL INPATIENT CONSULT NEW/ESTAB PT 110 MIN,,505.00,,
99281,PR EMERGENCY DEPARTMENT VISIT LIMITED/MINOR PROB,,60.00,,
99282,PR EMERGENCY DEPARTMENT VISIT LOW/MODER SEVERITY,,104.00,,
99283,PR EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY,,156.00,,
99284,PR EMERGENCY DEPARTMENT VISIT HIGH/URGENT SEVERITY,,295.00,,
99285,PR EMERGENCY DEPT VISIT HIGH SEVERITY&THREAT FUNCJ,,435.00,,
99288,PR PHYS/QHP DIRECTION EMERGENCY MEDICAL SYSTEMS,,297.00,,
99291,"PR CRITICAL CARE, E/M 30-74 MINUTES",,775.00,,
99292,"PR CRITICAL CARE, ADDL 30 MIN",,308.00,,
99304,PR INITIAL NURSING FACILITY CARE/DAY 25 MINUTES,,230.00,,
99305,PR INITIAL NURSING FACILITY CARE/DAY 35 MINUTES,,328.00,,
99306,PR INITIAL NURSING FACILITY CARE/DAY 45 MINUTES,,420.00,,
99307,PR SBSQ NURSING FACILITY CARE/DAY E/M STABLE 10 MIN,,112.00,,
99308,PR SBSQ NURSING FACIL CARE/DAY MINOR COMPLJ 15 MIN,,174.00,,
99308,PR SBSQ NURSING FACIL CARE/DAY MINOR COMPLJ 15 MIN,26,173.00,,
99309,PR SBSQ NURSING FACIL CARE/DAY NEW PROBLEM 25 MIN,,230.00,,
99310,PR SBSQ NURS FACIL CARE/DAY UNSTABL/NEW PROB 35 MIN,,342.00,,
99315,"PR NURSING FAC DISCHRGE DAY,1-30 MIN",,184.00,,
99316,"PR NURSING FAC DISCHRGE DAY,MORE 30 MIN",,267.00,,
99318,PR E/M ANNUAL NURSING FACILITY ASSESS STABLE 30 MIN,,242.00,,
99324,PR DOMICIL/REST HOME NEW PT VISIT LOW SEVER 20 MIN,,139.00,,
99325,PR DOMICIL/REST HOME NEW PT VISIT MOD SEVER 30 MIN,,202.00,,
99326,PR DOMICIL/REST HOME NEW PT HI-MOD SEVER 45 MINUTES,,350.00,,
99327,PR DOMICIL/REST HOME NEW PT VISIT HI SEVER 60 MIN,,468.00,,
99328,PR DOM/R-HOME E/M NEW PT SIGNIF NEW PROB 75 MINUTES,,548.00,,
99334,PR DOM/R-HOME E/M EST PT SELF-LMTD/MINOR 15 MINUTES,,151.00,,
99335,PR DOM/R-HOME E/M EST PT LW MOD SEVERITY 25 MINUTES,,238.00,,
99336,PR DOM/R-HOME E/M EST PT MOD HI SEVERITY 40 MINUTES,,340.00,,
99337,PR DOM/R-HOME E/M EST PT SIGNIF NEW PROB 60 MINUTES,,486.00,,
99339,"PR DOMICIL/REST-HOME CARE SUPERVISION, <30 MIN",,195.00,,
99340,"PR DOMICIL/REST-HOME CARE SUPERVISION, =>30 MIN",,273.00,,
99341,PR HOME VISIT NEW PATIENT LOW SEVERITY 20 MINUTES,,138.00,,
99342,PR HOME VISIT NEW PATIENT MOD SEVERITY 30 MINUTES,,200.00,,
99343,PR HOME VST NEW PATIENT MOD-HI SEVERITY 45 MINUTES,,328.00,,
99344,PR HOME VISIT NEW PATIENT HI SEVERITY 60 MINUTES,,459.00,,
99345,PR HOME VISIT NEW PT UNSTABL/SIGNIF NEW PROB 75 MIN,,558.00,,
99347,PR HOME VISIT EST PT SELF LIMITED/MINOR 15 MINUTES,,139.00,,
99348,PR HOME VISIT EST PT LOW-MOD SEVERITY 25 MINUTES,,212.00,,
99349,PR HOME VISIT EST PT MOD-HI SEVERITY 40 MINUTES,,324.00,,
99350,PR HOME VST EST PT UNSTABLE/SIGNIF NEW PROB 60 MINS,,450.00,,
99354,PR PROLNG E&M/PSYCTX SVC OFFICE O/P DIR CON 1ST HR,,328.00,,
99355,PR PROLNG E&M/PSYCTX SVC OFFICE O/P DIR CON ADDL 30,,248.00,,
99356,PR PROLONGED SERVICE I/P REQ UNIT/FLOOR TIME 1ST HR,,232.00,,
99357,PR PROLONGED SVC I/P REQ UNIT/FLOOR TIME EA 30 MIN,,233.00,,
99358,PR PROLNG E/M SVC BEFORE&/AFTER DIR PT CARE 1ST HR,,294.00,,
99359,PR PROLNG E/M BEFORE&/AFTER DIR CARE EA 30 MIN,,147.00,,
99360,PR PHYS STANDBY SVC PROLNG PHYS ATTN EA 30 MINUTES,,202.00,,
99363,"PR ANTICOAG MGMT, INITIAL 90 DAYS",,318.00,,
99364,"PR ANTICOAG MGMT, EACH SUBSEQ 90 DAYS",,109.00,,
99366,PR TEAM CONFERENCE FACE-TO-FACE NONPHYSICIAN,,108.00,,
