﻿PROCEDURE #,PROCEDURE NAME,NDC,CHARGE QUANTITY,CPT CODE, PRICE 
92000062,Tutoplast Processed Pericardiu,,,C1762," $1,189.00 "
92000067,TVT System W/O Obturator Eth,,,C1771," $5,421.96 "
92000052,Twister Connect Monarch Stand,,,C1713," $4,166.83 "
92000052,Twister Isola Lateral,,,C1713," $3,362.33 "
63611111,TYPHOID VI POLYSACCHARIDE VACC 25 MCG/0.5ML IM SOLN [14678],49281-790-51,1  x .5 mL Syringe,90691, $210.70 
63611111,TYPHOID VI POLYSACCHARIDE VACC 25 MCG/0.5ML IM SOLN [14678],49281-790-20,1  x 10 mL Vial,90691," $2,907.60 "
92000052,U Frame 130 Sneph,,,C1713," $6,754.42 "
25000001,ULIPRISTAL ACETATE 30 MG PO TABS [106244],50102-911-01,1 each,, $71.50 
92000069,Ulnar Acclaim Unlinked 13MM,,,C1776," $2,132.00 "
92000069,Ulnar Assembly  3IN RT Interch,,,C1776," $9,188.16 "
92000069,Ulnar Assembly 4.5IN EX SM LFT,,,C1776," $9,951.94 "
92000069,Ulnar Assembly Small Zim,,,C1776," $9,951.94 "
92000069,Ulnar Component Right Biomet,,,C1776," $8,204.10 "
92000069,Ulnar Saddle Bearing Kit Biome,,,C1776," $3,612.10 "
92000069,Ultamet 36MM Mtl Ins Neut,,,C1776," $7,070.45 "
92000069,Ultamet Liner 38 MM,,,C1776," $5,922.45 "
92000069,Ultamet Mtl Ins Meut 28MM 44D,,,C1776," $6,024.95 "
92000069,Ultamet Mtl Ins Neut 36MM 64OD,,,C1776," $7,070.45 "
92000052,ULTRA BUTTON FIXATION ADJ,,,C1713," $1,507.73 "
92000029,Ultrasling II Black Large,,,L3670, $379.89 
92000029,Ultrasling II Black Medium,,,L3670, $379.89 
92000029,Ultrasling II Black XL,,,L3670, $379.89 
25000001,UMECLIDINIUM BROMIDE 62.5 MCG/INH IN AEPB [120790],0173-0873-06,.14286  x 7 each Disp Pack,, $93.68 
25000001,UMECLIDINIUM-VILANTEROL 62.5-25 MCG/INH IN AEPB [118475],0173-0869-06,.07143  x 14 each Disp Pack,, $65.19 
92000035,Unit Process CP810 Sngl Coch,,,L8614," $21,760.00 "
92000035,Unit Processing CP810 Dbl Coch,,,L8614," $16,000.00 "
92000069,Unokabt Hum 12MM Lg EPI 2 Dpy,,,C1776," $12,952.64 "
25000001,UREA 10 % EX LOTN [19779],58980-608-80,1  x 236 mL Bottle,, $74.34 
25000001,UREA 15 G PO PACK [127791],62530-00010,1 each,, $31.50 
25000001,UREA 15 G PO PACK [127791],62530-00011,1 each,, $31.50 
25099999,URIDINE TRIACETATE 10 G PO PACK [123801],69468-151-04,1 each,," $10,032.50 "
25099999,URIDINE TRIACETATE 10 G PO PACK [123801],69468-151-20,1 each,," $10,032.50 "
92000079,URINARY SPHIN BALLOON 51-60CM,,,C1815," $7,126.40 "
92000079,URINARY SPHIN BALLOON 61-70CM,,,C1815," $7,126.40 "
92000079,URINARY SPHIN BALLOON 71-80CM,,,C1815," $7,126.40 "
92000079,Urinary Sphin Balloon 81-90CM,,,C1815," $3,259.50 "
92000079,Urinary Sphin Occ Cuff 4.5CM,,,C1815," $14,813.12 "
92000079,Urinary Sphin Occ Cuff 5CM,,,C1815," $14,813.12 "
92000079,Urinary Sphin Pump Control,,,C1815," $14,715.20 "
92000087,Urolume 1.5CM Domestic AMS,,,C1877," $12,838.40 "
25000001,URSODIOL 300 MG PO CAPS [11624],0904-6221-60,1 each,, $4.76 
25000001,URSODIOL 300 MG PO CAPS [11624],50268-795-15,1 each,, $11.12 
25000001,URSODIOL 300 MG PO CAPS [11624],0527-1326-01,1 each,, $11.25 
25000001,URSODIOL 300 MG PO CAPS [11624],42806-503-01,1 each,, $11.25 
25000001,URSODIOL 300 MG PO CAPS [11624],0378-1730-01,1 each,, $22.95 
25000001,URSODIOL 300 MG PO CAPS [11624],0904-6221-61,1 each,, $39.54 
25000001,URSODIOL 300 MG PO CAPS [11624],51224-151-50,1 each,, $41.28 
25000001,URSODIOL 300 MG PO CAPS [11624],0591-3159-01,1 each,, $45.97 
25000001,URSODIOL 300 MG PO CAPS [11624],68084-213-11,1 each,, $53.55 
25000001,URSODIOL 300 MG PO CAPS [11624],51079-383-01,1 each,, $53.55 
25000001,URSODIOL 300 MG PO CAPS [11624],51079-383-20,1 each,, $53.59 
25000001,URSODIOL 300 MG PO CAPS [11624],60687-100-01,1 each,, $53.59 
25000001,URSODIOL 300 MG PO CAPS [11624],60687-100-11,1 each,, $53.59 
25000001,URSODIOL 300 MG PO CAPS [11624],50268-796-15,1 each,, $68.99 
63611111,USTEKINUMAB 130 MG/26ML IV SOLN [127183],57894-054-27,1  x 26 mL Vial,J3358," $10,070.42 "
63611111,USTEKINUMAB 45 MG/0.5ML SC SOSY [120055],57894-060-03,1  x .5 mL Syringe,J3357," $28,853.55 "
63611111,USTEKINUMAB 90 MG/ML SC SOSY [120056],57894-061-03,1  x 1 mL Syringe,J3357," $57,707.10 "
25000001,UVA BISACODYL MAGIC BULLET 10MG SUPP [4081080],57648-002-01,1 each,, $5.40 
25000001,UVA BISACODYL MAGIC BULLET 10MG SUPP [4081080],57648-002-12,1 each,, $9.34 
27000001,UVA INTERCEED EX PADS [4083943],8137-004350,1 each,, $426.51 
27200001,UVA SURGICEL FIBRILLAR 4X4 EX PADS [40824183],63713-01963,1 each,, $657.78 
27200001,UVA SURGICEL NU-KNIT 3X4 EX PADS [40810806],63713-01943,1 each,, $377.01 
27200001,UVA SURGICEL NU-KNIT 6X9 EX PADS [40817869],63713-01946,1 each,, $599.71 
27200001,UVA SURGICEL ORIGINAL 0.5X2 EX PAD [40840361],63713-01955,1 each,, $185.91 
27200001,UVA SURGICEL ORIGINAL 4X8 EX PAD [40840360],63713-01952,1 each,, $460.52 
27200001,"UVA SURGICEL SNOW 2""X4"" EX PADS [408110197]",63713-020-82,1 each,, $526.22 
27200001,"UVA SURGICEL SNOW 4""X4"" EX PADS [408110198]",63713-020-83,1 each,, $657.78 
92000169,Vaginal Stent Adjust 10CM,,,C1889," $1,906.50 "
92000169,Vaginal Stent Adjust 12CM,,,C1889," $1,906.50 "
92000169,Vaginal Stent Adjust 14CM,,,C1889," $1,906.50 "
25000001,VALACYCLOVIR HCL 500 MG PO TABS [13133],0093-7258-56,1 tablet,, $7.33 
25000001,VALACYCLOVIR HCL 500 MG PO TABS [13133],0093-7258-98,1 tablet,, $7.33 
25000001,VALACYCLOVIR HCL 500 MG PO TABS [13133],0378-4275-77,1 tablet,, $7.33 
25000001,VALACYCLOVIR HCL 500 MG PO TABS [13133],0378-4275-93,1 tablet,, $7.33 
25000001,VALACYCLOVIR HCL 500 MG PO TABS [13133],0904-6565-61,1 tablet,, $21.92 
25000001,VALACYCLOVIR HCL 500 MG PO TABS [13133],50268-788-11,1 tablet,, $23.49 
25000001,VALACYCLOVIR HCL 500 MG PO TABS [13133],50268-788-15,1 tablet,, $23.49 
25000001,VALACYCLOVIR HCL 500 MG PO TABS [13133],51079-093-01,1 tablet,, $27.48 
25000001,VALACYCLOVIR HCL 500 MG PO TABS [13133],51079-093-03,1 tablet,, $27.48 
25000001,VALACYCLOVIR HCL 500 MG PO TABS [13133],68084-408-01,1 tablet,, $28.80 
25000001,VALACYCLOVIR HCL 500 MG PO TABS [13133],68084-633-01,1 tablet,, $28.80 
25000001,VALACYCLOVIR HCL 500 MG PO TABS [13133],68084-633-11,1 tablet,, $28.80 
25000001,VALACYCLOVIR HCL 500 MG PO TABS [13133],0904-6565-07,1 tablet,, $29.77 
25000001,VALACYCLOVIR HCL 500 MG PO TABS [13133],63739-525-10,1 tablet,, $34.77 
25000001,VALACYCLOVIR HCL 500 MG PO TABS [13133],0173-0933-56,1 tablet,, $116.44 
25000001,VALGANCICLOVIR HCL 450 MG PO TABS [30148],65862-753-60,1 each,, $35.72 
25000001,VALGANCICLOVIR HCL 450 MG PO TABS [30148],0603-6330-20,1 each,, $151.44 
25000001,VALGANCICLOVIR HCL 450 MG PO TABS [30148],55111-762-60,1 each,, $210.83 
25000001,VALGANCICLOVIR HCL 450 MG PO TABS [30148],31722-832-60,1 each,, $210.83 
25000001,VALGANCICLOVIR HCL 450 MG PO TABS [30148],0004-0038-22,1 each,, $530.41 
25000001,VALGANCICLOVIR HCL 50 MG/ML PO SOLR [96943],0591-2579-20,1  x 88 mL Bottle,," $7,202.45 "
25000001,VALGANCICLOVIR HCL 50 MG/ML PO SOLR [96943],0004-0039-09,1  x 88 mL Bottle,," $9,631.51 "
25000001,VALPROATE SODIUM 100 MG/ML IV SOLN [20887],0143-9637-01,1  x 5 mL Vial,, $19.76 
25000001,VALPROATE SODIUM 100 MG/ML IV SOLN [20887],0143-9637-10,1  x 5 mL Vial,, $19.76 
25000001,VALPROATE SODIUM 100 MG/ML IV SOLN [20887],55390-007-10,1  x 5 mL Vial,, $28.80 
25000001,VALPROATE SODIUM 100 MG/ML IV SOLN [20887],63323-494-05,1  x 5 mL Vial,, $53.60 
25000001,VALPROATE SODIUM 100 MG/ML IV SOLN [20887],63323-494-01,1  x 5 mL Vial,, $53.60 
25000001,VALPROATE SODIUM 100 MG/ML IV SOLN [20887],0143-9785-10,1  x 5 mL Vial,, $138.28 
25000001,VALPROATE SODIUM 100 MG/ML IV SOLN [20887],0143-9785-01,1  x 5 mL Vial,, $138.28 
25000001,VALPROATE SODIUM 100 MG/ML IV SOLN [20887],0074-1564-10,1  x 5 mL Vial,, $253.72 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],0121-4675-05,1  x 5 mL Cup,, $4.19 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],0121-4675-00,1  x 5 mL Cup,, $4.19 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],68094-193-61,1  x 5 mL Cup,, $5.58 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],68094-193-62,1  x 5 mL Cup,, $5.58 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],68094-193-59,1  x 5 mL Cup,, $5.58 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],50383-792-07,1  x 5 mL Cup,, $5.58 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],0121-4675-40,1  x 5 mL Cup,, $6.66 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],0121-4675-10,1  x 10 mL Cup,, $7.56 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],60687-262-42,1  x 10 mL Cup,, $7.56 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],0121-1350-10,1  x 10 mL Cup,, $7.56 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],68094-193-58,1  x 5 mL Syringe,, $10.31 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],68094-701-62,1  x 10 mL Cup,, $11.16 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],0121-0675-16,1  x 473 mL Bottle,, $110.68 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],60432-621-16,1  x 473 mL Bottle,, $123.45 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],50383-792-16,1  x 473 mL Bottle,, $170.28 
25000001,VALPROATE SODIUM 250 MG/5ML PO SOLN [128452],0603-1841-58,1  x 473 mL Bottle,, $374.62 
25000001,VALPROIC ACID 250 MG PO CAPS [8429],51079-298-08,1 each,, $2.29 
25000001,VALPROIC ACID 250 MG PO CAPS [8429],69387-107-01,1 each,, $3.15 
25000001,VALPROIC ACID 250 MG PO CAPS [8429],69452-150-20,1 each,, $3.15 
25000001,VALPROIC ACID 250 MG PO CAPS [8429],50111-852-01,1 each,, $3.31 
25000001,VALPROIC ACID 250 MG PO CAPS [8429],51079-298-01,1 each,, $3.42 
25000001,VALPROIC ACID 250 MG PO CAPS [8429],63739-251-10,1 each,, $3.86 
25000001,VALPROIC ACID 250 MG PO CAPS [8429],0832-0310-11,1 each,, $3.94 
92000169,Value Aortic 21MM Prosthesis,,,C1889," $16,048.00 "
92000169,Value Conduit 18MM Medt+,,,C1889," $16,728.00 "
92000169,VALVE 19MM INSPIRIS,,,C1889," $19,992.00 "
92000169,Valve 19MM Pera 3000TFX Edwd+,,,C1889," $13,056.00 "
92000169,Valve 19MM with Glide Tech Tri,,,C1889," $12,498.40 "
92000169,Valve 21MM 3000TFX Edwd+,,,C1889," $13,056.00 "
92000169,VALVE 21MM INSPIRIS,,,C1889," $19,992.00 "
92000169,Valve 21MM with Glide Tech Tri,,,C1889," $12,498.40 "
92000169,Valve 23MM 3000TFX Edwd+,,,C1889," $13,056.00 "
92000169,VALVE 23MM INSPIRIS,,,C1889," $19,992.00 "
92000169,Valve 23MM with Glide Tech Tri,,,C1889," $12,498.40 "
92000169,VALVE 25MM INSPIRIS,,,C1889," $19,992.00 "
92000169,Valve 25MM with Glide Tech Tri,,,C1889," $12,498.40 "
92000169,Valve 27MM 3000 TFX Edwd+,,,C1889," $13,056.00 "
92000169,VALVE 27MM INSPIRIS,,,C1889," $19,992.00 "
92000169,Valve 27MM with Glide Tech Tri,,,C1889," $12,498.40 "
92000169,VALVE 29MM INSPIRIS,,,C1889," $19,992.00 "
92000169,Valve 29MM with Glide Tech Tri,,,C1889," $12,498.40 "
92000054,Valve Adjust 80-400 Ante Polar,,,C1729," $10,472.00 "
92000054,Valve Adjust Polaris 50-300MM,,,C1729," $10,472.00 "
92000054,Valve Adjustable Polaris 30-20,,,C1729," $8,840.00 "
92000056,Valve Adjustable Polaris 30-20,,,C1751," $8,840.00 "
92000054,Valve Adjustment Polaris 50-30,,,C1729," $10,472.00 "
92000117,Valve Ahmed Flex Glaucoma NWM,,,L8612," $2,870.00 "
92000117,Valve Ahmed Glaucoma Adult NWM,,,L8612," $2,357.50 "
92000117,Valve Ahmed Peds Glaucoma NWM,,,L8612," $2,439.50 "
92000169,Valve Aor 27MM 3300TFX Edwd+,,,C1889," $15,912.00 "
92000169,Valve Aor FStyle Stentles 19MM,,,C1889," $16,048.00 "
92000169,Valve Aor FStyle Stentles 21MM,,,C1889," $16,048.00 "
92000169,Valve Aor FStyle Stentles 23MM,,,C1889," $16,048.00 "
92000169,Valve Aor FStyle Stentles 25MM,,,C1889," $16,048.00 "
92000169,Valve Aor FStyle Stentles 27MM,,,C1889," $16,048.00 "
92000169,Valve Aort 19MM 3300TFX Edwd+,,,C1889," $14,538.40 "
92000169,Valve Aort 21MM 3300TFX Edwd+,,,C1889," $15,912.00 "
92000169,Valve Aort 23MM 3300TFX Edwd+,,,C1889," $15,912.00 "
92000169,Valve Aort 23MM 9000TFX Edwd+,,,C1889," $52,000.00 "
92000169,VALVE AORT 25MM 3000TFX EDWD+,,,C1889," $15,912.00 "
92000169,Valve Aort 26MM 9000TFX Edwd+,,,C1889," $24,000.00 "
92000169,Valve Aortic  21MM + STJ,,,C1889," $8,146.40 "
92000169,Valve Aortic  23MM+ STJ,,,C1889," $8,146.40 "
92000169,Valve Aortic  27MM+ STJ,,,C1889," $8,146.40 "
92000169,Valve Aortic  Homo 12MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic 10MM,,,C1889," $19,091.20 "
92000169,Valve Aortic 18MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic 19MM Bio Supraval,,,C1889," $8,160.00 "
92000169,Valve Aortic 19MM MitroFlow So,,,C1889," $13,056.00 "
92000125,Valve Aortic 19MM Prosthesis O,,,L8699," $16,048.00 "
92000169,Valve Aortic 19MM Trifexta SJM,,,C1889," $11,424.00 "
92000169,Valve Aortic 21MM Bio Supraval,,,C1889," $8,160.00 "
92000169,Valve Aortic 21MM Biocore STJ+,,,C1889," $8,160.00 "
92000169,Valve Aortic 21MM MitroFlow So,,,C1889," $13,056.00 "
92000169,Valve Aortic 21MM Mosaic Medt+,,,C1889," $11,954.40 "
92000125,Valve Aortic 21MM ON-X,,,L8699," $10,064.00 "
92000169,Valve Aortic 21MM Prosthesis,,,C1889," $12,240.00 "
92000169,Valve Aortic 21MM Sorin Mitrof,,,C1889," $14,960.00 "
92000169,Valve Aortic 21MM StentlessTor,,,C1889," $12,240.00 "
92000169,Valve Aortic 21MM Trifecta SJM,,,C1889," $11,424.00 "
92000125,Valve Aortic 23MM AECJ502  SJM,,,L8699," $8,840.00 "
92000169,Valve Aortic 23MM Bio Supraval,,,C1889," $8,160.00 "
92000169,Valve Aortic 23MM Mitroflow Ca,,,C1889," $14,960.00 "
92000169,Valve Aortic 23MM MitroFlow So,,,C1889," $13,056.00 "
92000169,Valve Aortic 23MM Mosaic Medt+,,,C1889," $11,954.40 "
92000169,Valve Aortic 23MM ON-X,,,C1889," $10,064.00 "
92000125,VALVE AORTIC 23MM PROTHESIS,,,L8699," $10,064.00 "
92000169,Valve Aortic 23MM Trifecta SJM,,,C1889," $11,424.00 "
92000125,Valve Aortic 25MM AECJ502 SJM,,,L8699," $8,840.00 "
92000169,Valve Aortic 25MM Epic Supra S,,,C1889," $11,832.00 "
92000169,Valve Aortic 25MM Free Medt+,,,C1889," $19,312.00 "
92000169,Valve Aortic 25MM MitroFlow So,,,C1889," $13,056.00 "
92000169,Valve Aortic 25MM Mosaid Medt+,,,C1889," $11,954.40 "
92000125,VALVE AORTIC 25MM ON-X,,,L8699," $10,064.00 "
92000169,Valve Aortic 25MM Prothesis,,,C1889," $15,840.00 "
92000169,Valve Aortic 25MM Trifecta SJM,,,C1889," $11,424.00 "
92000125,Valve Aortic 27/29MM ON-X,,,L8699," $10,064.00 "
92000125,Valve Aortic 27/29MM Prosthesi,,,L8699," $18,768.00 "
92000125,Valve Aortic 27MM AECJ SJM+,,,L8699," $8,840.00 "
92000169,Valve Aortic 27MM Biocore STJ+,,,C1889," $8,160.00 "
92000169,Valve Aortic 27MM Epic SJM+,,,C1889," $11,832.00 "
92000169,Valve Aortic 27MM Mitro 27MM+,,,C1889," $14,960.00 "
92000169,Valve Aortic 27MM MitroFlow So,,,C1889," $13,056.00 "
92000169,Valve Aortic 27MM Trifecta SJM,,,C1889," $11,424.00 "
92000169,Valve Aortic 29MM 3300TFX Edwd,,,C1889," $15,912.00 "
92000169,Valve Aortic 29MM Lnet,,,C1889," $16,763.04 "
92000169,Valve Aortic 29MM Mosaic Medt+,,,C1889," $11,954.40 "
92000169,Valve Aortic 29MM Trifecta SJM,,,C1889," $11,424.00 "
92000169,Valve Aortic 6MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic Ascending 23+,,,C1889," $16,048.00 "
92000169,Valve Aortic Conduit SJ 21MM,,,C1889," $8,146.40 "
92000169,Valve Aortic Conduit SJ 23MM,,,C1889," $10,270.72 "
92000066,Valve Aortic Conduit SJ 25MM,,,C1768," $8,146.40 "
92000169,Valve Aortic Conduit SJ 27MM,,,C1889," $10,270.72 "
92000169,Valve Aortic Conduit SJ 29MM,,,C1889," $10,270.72 "
92000169,Valve Aortic Conduit SJ 31MM,,,C1889," $8,146.40 "
92000169,Valve Aortic Conduit SJ 33MM,,,C1889," $8,146.40 "
92000169,Valve Aortic Cryolife Perceval,,,C1889," $19,026.40 "
92000169,Valve Aortic Homgraft 22 Lnet,,,C1889," $16,763.04 "
92000169,Valve Aortic Homo 13MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic Homo 15MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic Homo 19MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic Homo 20MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic Homo 21MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic Homo 23MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic Homo 24MM Lnet~,,,C1889," $18,136.00 "
92000169,Valve Aortic Homo 25MM Lnet~,,,C1889," $18,136.64 "
92000169,Valve Aortic Homo 26MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic Homo 27MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic Homo 28MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic Homo 30MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic Homo 7MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic Homo 8MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic Homo 9MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Aortic HP 23MM St Jude,,,C1889," $8,840.00 "
92000062,VALVE AORTIC LRG  22MM AND GRE,,,C1762," $16,714.35 "
92000169,Valve Aortic Mechanical 19MM O,,,C1889," $10,064.00 "
92000169,Valve Aortic Mechanical 25MM O,,,C1889," $10,064.00 "
92000169,Valve Aortic Mechanical 27/29M,,,C1889," $10,064.00 "
92000169,Valve Aortic Mechanical Sorin,,,C1889," $12,240.00 "
92000169,VALVE AORTIC MED 17-21MM LNET,,,C1889," $16,714.35 "
92000169,Valve Aortic Root 29MM Freesty,,,C1889," $16,048.00 "
92000169,VALVE AORTIC SML 16MM AND LESS,,,C1889," $18,680.74 "
92000169,Valve Aortic Sorin 25MM+,,,C1889," $14,960.00 "
92000125,Valve Aortic St Jude 19MM,,,L8699," $8,840.00 "
92000169,Valve Aortic St Jude 29MM,,,C1889," $8,840.00 "
92000169,Valve Aortic St Jude 31MM,,,C1889," $8,840.00 "
92000169,Valve Aortic St Jude HP 17MM,,,C1889," $8,146.40 "
92000169,Valve Aortic St Jude HP 19MM,,,C1889," $10,352.32 "
92000169,Valve Aortic St Jude HP 21MM,,,C1889," $8,840.00 "
92000125,Valve Aortic SZ 27/29MM Onxm,,,L8699," $10,064.00 "
92000169,Valve Aortic Tissue 23MM STJ+,,,C1889," $8,160.00 "
92000125,Valve AorticHomograftONX 19MM,,,L8699," $10,064.00 "
92000169,VALVE AVALUS 19MM MEDT,,,C1889," $10,880.00 "
92000169,VALVE AVALUS 21MM MEDT,,,C1889," $10,880.00 "
92000169,VALVE AVALUS 23MM MEDT,,,C1889," $10,880.00 "
92000169,VALVE AVALUS 25MM MEDT,,,C1889," $10,880.00 "
92000169,VALVE AVALUS 27MM MEDT,,,C1889," $10,880.00 "
92000117,Valve Baerveldt 350 Glaucoma A,,,L8612," $2,558.40 "
92000169,Valve Conduit 12MM Hancock Med,,,C1889," $16,728.00 "
92000169,Valve Conduit 12MM Hancock mod,,,C1889," $16,728.00 "
92000084,Valve Conduit 14MM Hancock Med,,,C1874," $16,728.00 "
92000169,Valve Conduit 14MM Hancock mod,,,C1889," $16,728.00 "
92000169,Valve Conduit 16MM Hancock Med,,,C1889," $16,728.00 "
92000169,Valve Conduit 16MM Hancock Mod,,,C1889," $16,728.00 "
92000169,Valve Conduit 18MM Hancock Mod,,,C1889," $16,728.00 "
92000169,Valve Conduit 20MM Hancock Mod,,,C1889," $16,728.00 "
92000169,Valve Conduit 22MM Hancock Med,,,C1889," $16,728.00 "
92000169,Valve Conduit 22MM Hancock Mod,,,C1889," $16,728.00 "
92000169,Valve Conduit 25MM Hancock Mod,,,C1889," $16,728.00 "
92000169,Valve Conduit 26MM Hancock Med,,,C1889," $16,728.00 "
92000054,Valve Delta Neonate 1.5 IMP Me,,,C1729," $7,098.90 "
92000054,Valve Delta Neonate Medt,,,C1729," $5,888.09 "
92000054,Valve Delta SML PL 0.5 Medt,,,C1729," $6,699.07 "
92000169,Valve Hancock Conduit Medt+,,,C1889," $16,728.00 "
92000117,Valve Krupin,,,L8612," $2,665.00 "
92000169,Valve Mital Prosthetic 27MM+ S,,,C1889," $12,240.00 "
92000169,Valve Mitral 19MM StJ+,,,C1889," $8,146.40 "
92000169,VALVE MITRAL 22X31MM HANCOCK I,,,C1889," $8,976.00 "
92000169,VALVE MITRAL 23X33MM HANCOCK I,,,C1889," $8,976.00 "
92000169,Valve Mitral 25MM 7300TFX EDWD,,,C1889," $15,218.40 "
92000169,Valve Mitral 25MM EPIC Sjm+,,,C1889," $10,744.00 "
92000169,Valve Mitral 25MM MECJ SJM+,,,C1889," $8,146.40 "
92000169,Valve Mitral 25MM Mosaic Medt+,,,C1889," $10,880.00 "
92000169,Valve Mitral 27MM 7300TFX EDWD,,,C1889," $15,912.00 "
92000169,Valve Mitral 27MM Epic SJM,,,C1889," $10,744.00 "
92000169,Valve Mitral 27MM MECJ502 SJM,,,C1889," $8,146.40 "
92000169,Valve Mitral 27MM Mosaic Medt+,,,C1889," $12,240.00 "
92000169,Valve Mitral 29MM 7300TFX  EDW,,,C1889," $15,218.40 "
92000169,Valve Mitral 29MM Bioprosthesi,,,C1889," $8,160.00 "
92000169,Valve Mitral 29MM Epic SJM+,,,C1889," $10,744.00 "
92000169,Valve Mitral 29MM Mosaic Medt+,,,C1889," $11,954.40 "
92000169,Valve Mitral 29MM SJM,,,C1889," $8,146.40 "
92000169,Valve Mitral 31MM 7300TFX Edwd,,,C1889," $15,218.40 "
92000169,Valve Mitral 31MM Bioprothesis,,,C1889," $8,160.00 "
92000169,Valve Mitral 31MM Epic Sjm+,,,C1889," $10,744.00 "
92000169,Valve Mitral 31MM Masaic Medt+,,,C1889," $11,954.40 "
92000169,Valve Mitral 33MM 7300TFX EDWD,,,C1889," $15,218.40 "
92000169,Valve Mitral 33MM Epic Sjm+,,,C1889," $10,744.00 "
92000169,Valve Mitral 33MM Mosaic Medt+,,,C1889," $11,954.40 "
92000169,Valve Mitral HP Master 19MM,,,C1889," $8,840.00 "
92000169,Valve Mitral Mechanical  29MM+,,,C1889," $12,240.00 "
92000125,VALVE MITRAL MECHANICAL 25MM O,,,L8699," $10,064.00 "
92000125,Valve Mitral Mechanical 27/29M,,,L8699," $10,064.00 "
92000125,VALVE MITRAL MECHANICAL 31/33M,,,L8699," $10,064.00 "
92000169,Valve Mitral MJ 19MM,,,C1889," $8,840.00 "
92000125,Valve Mitral ONXMC 25/33,,,L8699," $19,856.00 "
92000125,Valve Mitral ST Jude 15 MM+,,,L8699," $14,528.00 "
92000169,Valve Mitral St Jude 21MM,,,C1889," $8,146.40 "
92000169,Valve Mitral St Jude 23MM,,,C1889," $8,146.40 "
92000169,Valve Mitral St Jude 31MM,,,C1889," $8,146.40 "
92000169,Valve Mitral St Jude 33MM,,,C1889," $8,146.40 "
92000169,Valve Mitral St Jude HP 17MM,,,C1889," $8,840.00 "
92000169,VALVE PEDIATRIC 15MM SJM+,,,C1889," $23,745.60 "
92000169,Valve Perceval 25MM LG Cryolif,,,C1889," $19,026.40 "
92000125,Valve Perceval S 21MM SM Cryol,,,L8699," $19,026.40 "
92000169,Valve Perceval Sz 27mm Cryolif,,,C1889," $19,026.40 "
92000169,Valve Pericardial 25MM TFX Edw,,,C1889," $13,056.00 "
92000169,Valve Pericardial 29MM TFX Edw,,,C1889," $13,056.00 "
92000054,Valve Polaris 80-400MM Sophysa,,,C1729," $8,146.40 "
92000169,Valve Prosthesis 23MM On-X,,,C1889," $10,064.00 "
92000169,Valve Pulm Homo 10MM Lnet~,,,C1889," $16,763.04 "
92000062,Valve Pulm Homo 11MM Lnet~,,,C1762," $16,763.04 "
92000169,Valve Pulm Homo 12MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Pulm Homo 13MM Lnet~,,,C1889," $16,763.04 "
92000062,Valve Pulm Homo 14MM Lnet~,,,C1762," $16,763.04 "
92000169,Valve Pulm Homo 15MM Lnet~,,,C1889," $18,680.74 "
92000169,Valve Pulm Homo 16MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Pulm Homo 17MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Pulm Homo 18MM Lnet~,,,C1889," $16,763.04 "
92000169,Valve Pulm Homo 19MM Lnet~,,,C1889," $16,763.04 "
